sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39778;SDS011;25454;49.878;8.618;2023-05-09T00:02:24;9.53;;;8.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:07:24;10.50;;;9.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:12:26;9.27;;;8.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:17:27;10.97;;;9.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:22:27;12.40;;;10.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:27:28;11.70;;;10.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:32:29;12.57;;;11.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:37:32;11.77;;;10.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:42:32;13.60;;;12.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:47:33;15.50;;;14.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:52:34;15.57;;;13.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T00:57:35;15.33;;;13.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:02:36;15.63;;;14.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:07:37;15.40;;;13.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:18:03;14.60;;;13.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:28:51;15.20;;;13.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:33:56;16.40;;;14.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:38:59;16.20;;;14.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:44:03;16.13;;;14.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:49:07;16.57;;;14.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:54:08;17.37;;;14.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T01:59:10;15.43;;;13.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:04:15;16.40;;;14.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:09:17;15.63;;;14.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:14:19;14.33;;;13.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:19:19;15.10;;;13.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:24:20;14.10;;;12.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:29:20;16.40;;;14.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:34:28;17.03;;;15.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:39:29;16.80;;;15.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:44:34;18.87;;;16.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:49:35;18.70;;;16.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:54:35;18.77;;;16.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T02:59:36;19.77;;;17.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:04:37;20.97;;;18.47;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:09:37;18.83;;;17.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:14:38;21.63;;;19.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:19:41;21.90;;;19.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:24:42;20.97;;;18.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:29:43;22.17;;;19.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:34:43;23.03;;;20.63;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:39:44;21.87;;;19.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:44:44;21.97;;;19.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:49:45;23.23;;;20.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:54:45;23.30;;;19.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T03:59:46;21.43;;;19.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:04:47;20.93;;;18.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:09:48;18.77;;;16.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:14:54;19.50;;;17.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:19:55;19.03;;;17.20;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:24:55;19.70;;;17.63;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:29:56;19.43;;;17.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:34:56;17.03;;;15.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:39:57;19.40;;;17.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:44:58;17.20;;;15.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:49:59;16.17;;;14.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T04:54:59;13.67;;;12.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:00:00;14.50;;;13.20;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:05:06;17.07;;;15.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:10:07;12.67;;;11.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:15:08;15.43;;;14.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:20:09;14.63;;;13.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:25:13;13.50;;;12.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:30:13;14.17;;;12.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:35:17;13.77;;;12.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:40:18;12.03;;;10.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:45:19;12.73;;;11.63;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:50:20;11.50;;;10.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T05:55:20;12.70;;;11.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:00:21;13.87;;;12.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:05:21;13.07;;;11.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:10:22;12.90;;;11.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:15:23;14.17;;;12.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:20:26;12.53;;;11.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:25:28;11.90;;;10.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:30:29;12.60;;;11.37;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:35:29;15.83;;;14.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:40:30;16.07;;;13.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:45:31;13.20;;;11.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:50:31;13.23;;;11.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T06:55:32;13.53;;;12.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:00:33;13.33;;;12.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:05:34;14.33;;;13.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:10:35;13.83;;;12.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:15:37;14.33;;;12.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:20:37;14.37;;;12.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:25:38;12.20;;;11.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:30:39;14.00;;;12.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:35:41;14.43;;;13.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:40:42;14.27;;;12.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:45:43;13.87;;;12.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:50:47;14.57;;;13.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T07:55:47;14.37;;;12.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:00:49;14.27;;;12.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:05:53;15.17;;;13.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:10:55;14.87;;;13.37;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:15:56;14.60;;;13.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:20:56;15.60;;;14.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:25:58;14.33;;;12.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:30:59;14.47;;;13.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:35:59;14.83;;;12.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:41:00;11.57;;;10.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:46:04;14.17;;;12.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:51:07;12.83;;;11.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T08:56:10;15.00;;;13.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:01:11;15.67;;;13.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:06:13;13.50;;;12.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:11:17;14.80;;;13.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:16:21;12.63;;;11.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:21:24;14.27;;;12.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:26:25;14.73;;;11.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:31:30;14.63;;;13.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:36:31;16.00;;;12.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:41:34;12.13;;;10.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:51:43;14.07;;;12.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T09:56:44;14.80;;;13.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:01:56;14.53;;;12.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:07:02;14.53;;;13.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:12:09;14.43;;;13.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:17:12;13.97;;;12.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:22:13;16.90;;;15.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:27:18;13.77;;;12.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:32:30;10.80;;;9.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:37:40;11.10;;;8.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:42:41;14.27;;;12.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T10:47:42;12.10;;;9.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:03:24;7.47;;;6.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:08:26;12.07;;;6.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:13:31;7.43;;;6.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:18:48;8.47;;;6.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:23:51;5.33;;;4.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:28:52;6.47;;;5.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:33:53;6.17;;;5.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:39:06;7.57;;;6.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:44:19;6.67;;;6.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:49:20;9.10;;;8.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:54:22;9.77;;;8.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T11:59:23;9.13;;;8.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:04:24;8.13;;;7.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:09:31;9.40;;;7.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:14:33;6.20;;;5.63;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:19:34;6.33;;;5.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:24:35;7.53;;;4.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:29:36;5.67;;;5.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:34:39;5.20;;;4.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:39:40;5.80;;;5.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:44:41;5.63;;;4.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:49:48;4.53;;;3.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:54:51;4.50;;;4.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T12:59:56;6.20;;;4.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:05:05;3.93;;;3.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:10:10;4.73;;;3.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:15:17;6.00;;;3.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:20:19;3.40;;;3.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:25:23;4.43;;;2.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:30:24;4.80;;;2.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:35:25;3.50;;;3.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:40:26;3.20;;;3.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:45:27;3.40;;;3.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:50:27;4.93;;;3.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T13:55:28;3.63;;;3.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:00:29;4.47;;;3.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:05:30;5.63;;;3.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:10:31;4.60;;;3.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:15:32;5.23;;;4.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:20:32;4.23;;;3.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:25:33;4.20;;;3.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:30:34;4.00;;;3.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:35:37;7.57;;;4.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:40:38;5.47;;;4.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:45:39;6.00;;;4.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:50:39;5.90;;;4.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T14:55:40;4.60;;;4.20;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:00:41;6.73;;;6.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:05:41;8.83;;;6.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:10:42;8.00;;;6.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:15:42;9.10;;;5.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:20:43;6.13;;;5.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:25:44;6.50;;;5.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:30:45;7.00;;;5.37;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:35:45;6.77;;;5.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:40:48;6.63;;;5.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:45:48;5.83;;;5.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:50:51;8.70;;;6.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T15:55:52;5.60;;;5.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:00:52;7.17;;;5.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:05:53;7.20;;;5.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:10:53;6.73;;;6.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:15:54;7.03;;;6.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:20:55;7.67;;;7.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:25:56;8.13;;;7.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:30:56;7.47;;;6.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:35:59;8.40;;;7.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:41:00;6.63;;;6.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:46:01;7.90;;;7.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:51:01;8.20;;;7.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T16:56:02;10.03;;;8.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:01:03;9.30;;;8.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:06:04;8.83;;;8.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:11:05;11.13;;;8.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:16:12;9.53;;;8.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:21:13;9.80;;;8.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:26:14;8.73;;;7.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:31:14;12.40;;;11.20;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:36:15;23.20;;;12.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:41:15;16.23;;;11.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:46:16;19.13;;;12.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:51:17;241.17;;;23.60;;
39778;SDS011;25454;49.878;8.618;2023-05-09T17:56:17;117.37;;;18.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:01:18;30.00;;;14.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:06:19;25.80;;;13.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:11:20;38.20;;;18.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:16:21;65.37;;;24.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:21:22;58.77;;;26.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:26:23;129.60;;;37.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:31:24;119.60;;;38.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:36:25;163.80;;;41.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:41:29;139.00;;;38.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:46:30;161.93;;;47.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:51:32;161.97;;;44.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T18:56:34;200.33;;;47.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:01:41;164.90;;;44.70;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:06:43;188.90;;;48.40;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:11:43;214.97;;;52.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:16:44;206.10;;;50.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:21:45;172.83;;;42.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:26:45;139.20;;;37.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:31:46;103.50;;;31.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:36:47;93.17;;;29.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:41:47;69.13;;;23.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:46:48;75.40;;;23.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:51:48;50.30;;;20.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T19:56:49;46.43;;;18.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:01:50;65.70;;;21.47;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:06:50;50.73;;;19.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:11:51;48.97;;;18.97;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:16:55;55.33;;;20.17;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:21:55;50.13;;;19.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:26:56;50.23;;;18.27;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:31:57;50.03;;;21.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:36:57;77.73;;;28.37;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:41:58;69.60;;;27.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:47:01;53.10;;;24.67;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:52:01;76.07;;;28.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T20:57:02;73.50;;;27.03;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:02:03;75.57;;;27.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:07:03;75.40;;;27.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:12:04;63.47;;;26.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:17:05;97.53;;;32.50;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:22:05;114.17;;;32.87;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:27:06;80.50;;;28.30;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:32:07;95.77;;;30.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:37:10;80.57;;;30.53;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:42:10;80.60;;;28.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:47:11;90.80;;;29.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:52:12;97.47;;;31.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T21:57:12;74.43;;;30.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:02:13;111.70;;;34.80;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:07:13;120.20;;;35.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:12:14;91.87;;;33.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:17:14;74.93;;;30.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:22:15;111.37;;;33.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:27:15;92.37;;;29.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:32:16;78.87;;;29.00;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:37:17;62.23;;;25.73;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:42:17;32.80;;;18.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:47:18;53.60;;;22.33;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:52:21;36.83;;;18.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T22:57:22;30.17;;;15.07;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:02:23;18.10;;;9.23;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:07:24;11.63;;;5.13;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:12:24;11.93;;;5.63;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:17:25;14.73;;;5.93;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:22:25;13.97;;;6.43;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:27:26;15.90;;;6.77;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:32:29;15.10;;;6.57;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:37:30;4.27;;;3.37;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:42:31;9.90;;;5.10;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:47:31;14.03;;;4.90;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:52:32;6.93;;;3.83;;
39778;SDS011;25454;49.878;8.618;2023-05-09T23:57:32;7.73;;;3.73;;
