sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27293;SDS011;14785;52.556;13.430;2024-03-08T00:00:50;259.38;;;242.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:03:17;172.88;;;161.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:05:43;221.10;;;206.68;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:08:09;77.53;;;70.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:10:35;130.95;;;121.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:13:01;298.10;;;280.40;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:15:29;115.78;;;106.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:17:57;86.10;;;78.53;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:20:24;103.95;;;95.78;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:22:50;212.93;;;198.97;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:25:16;132.70;;;122.32;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:27:41;112.77;;;103.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:30:07;171.80;;;159.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:32:33;116.05;;;106.38;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:35:01;101.13;;;92.97;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:37:28;148.47;;;137.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:39:56;140.25;;;129.85;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:42:22;128.27;;;118.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:44:49;188.82;;;176.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:47:16;216.52;;;202.23;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:49:41;335.27;;;315.37;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:52:07;135.07;;;124.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:54:33;147.48;;;136.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:56:59;184.77;;;171.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T00:59:28;216.82;;;202.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:01:54;341.92;;;320.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:04:19;255.97;;;239.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:06:46;131.63;;;121.15;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:09:12;169.52;;;157.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:11:38;274.38;;;256.98;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:14:05;160.43;;;149.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:16:30;107.30;;;98.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:18:58;136.05;;;126.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:21:23;125.67;;;116.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:23:50;166.25;;;154.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:26:18;156.40;;;144.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:28:44;137.10;;;126.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:31:10;214.00;;;200.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:33:36;170.90;;;158.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:36:01;295.23;;;277.47;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:38:27;188.75;;;175.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:40:53;201.20;;;187.87;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:45:48;228.13;;;212.85;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:48:16;128.82;;;117.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:50:42;158.60;;;146.38;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:55:40;175.70;;;162.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T01:58:06;95.55;;;86.68;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:00:36;179.88;;;166.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:03:05;135.32;;;124.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:05:30;122.43;;;112.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:07:56;197.73;;;184.85;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:10:22;174.77;;;162.23;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:12:48;232.30;;;217.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:15:13;176.82;;;164.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:17:40;188.95;;;175.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:20:08;186.18;;;173.35;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:22:35;193.85;;;179.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:25:02;158.85;;;147.52;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:27:29;226.07;;;211.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:29:58;162.73;;;150.98;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:32:24;104.43;;;96.22;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:34:50;197.30;;;183.52;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:37:21;132.43;;;121.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:39:47;221.60;;;206.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:42:14;230.80;;;215.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:44:42;132.02;;;121.95;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:47:09;209.95;;;195.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:49:34;317.50;;;298.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:52:02;169.05;;;156.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:54:27;242.77;;;226.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:56:53;206.90;;;192.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T02:59:18;222.97;;;207.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:01:44;188.77;;;175.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:04:09;373.70;;;351.47;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:06:34;210.00;;;196.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:09:00;351.52;;;330.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:11:26;215.73;;;200.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:13:52;172.20;;;159.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:16:17;178.63;;;165.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:18:47;270.00;;;252.02;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:21:15;125.00;;;114.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:23:42;187.25;;;174.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:26:08;210.63;;;195.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:28:35;185.35;;;171.68;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:31:04;153.82;;;142.07;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:33:32;166.40;;;154.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:35:59;182.23;;;169.15;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:38:26;188.57;;;175.35;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:40:53;186.02;;;172.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:43:22;203.13;;;189.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:45:47;201.43;;;186.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:48:14;303.58;;;284.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:50:40;376.67;;;354.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:53:07;144.38;;;133.32;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:55:33;234.68;;;219.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T03:57:59;129.82;;;119.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:00:26;291.13;;;272.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:02:52;253.77;;;237.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:05:17;183.20;;;170.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:07:42;136.37;;;125.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:10:09;120.82;;;111.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:12:36;118.55;;;107.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:15:02;119.87;;;109.33;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:17:27;153.07;;;141.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:19:53;136.10;;;124.47;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:22:18;88.30;;;79.53;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:24:44;141.77;;;129.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:27:10;123.40;;;113.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:29:36;105.00;;;95.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:32:05;130.07;;;119.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:34:33;149.13;;;137.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:37:02;164.40;;;151.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:39:31;142.95;;;131.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:41:58;88.50;;;79.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:44:25;146.38;;;134.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:46:51;176.98;;;163.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:49:16;207.67;;;193.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:51:42;172.73;;;158.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:54:07;143.10;;;131.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:56:32;199.17;;;184.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T04:58:58;151.48;;;139.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:01:24;230.83;;;215.40;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:03:49;166.90;;;154.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:06:16;146.25;;;134.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:08:42;168.00;;;154.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:11:07;189.03;;;175.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:13:32;142.70;;;130.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:18:24;110.22;;;99.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:20:50;163.73;;;149.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:23:16;131.15;;;120.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:25:45;162.10;;;148.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:28:14;143.18;;;131.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:30:39;125.97;;;115.28;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:33:05;172.77;;;159.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:35:36;152.00;;;139.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:38:02;135.90;;;124.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:40:28;138.23;;;126.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:42:57;178.55;;;165.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:45:28;104.85;;;94.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:47:53;117.83;;;107.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:50:18;155.87;;;142.17;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:52:44;148.57;;;136.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:55:10;131.32;;;120.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T05:57:36;84.20;;;75.07;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:00:05;80.57;;;72.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:02:31;121.57;;;110.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:04:57;133.27;;;121.95;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:07:23;239.47;;;221.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:09:48;120.30;;;109.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:12:14;109.17;;;99.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:14:43;148.45;;;135.68;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:17:12;199.23;;;184.35;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:19:37;118.50;;;107.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:22:03;126.07;;;115.03;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:24:31;121.93;;;110.47;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:26:57;167.35;;;153.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:29:22;168.63;;;154.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:31:48;171.80;;;158.02;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:34:14;114.50;;;103.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:36:40;208.80;;;192.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:39:06;228.43;;;211.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:41:35;207.02;;;191.40;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:44:01;229.52;;;212.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:46:26;258.20;;;241.17;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:48:52;111.40;;;100.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:51:17;132.63;;;120.43;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:53:43;126.03;;;115.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:56:09;119.88;;;108.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T06:58:34;148.23;;;135.47;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:01:00;137.53;;;125.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:03:26;209.52;;;193.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:05:54;168.05;;;154.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:08:23;118.43;;;106.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:10:49;162.32;;;148.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:13:14;298.33;;;278.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:15:40;148.55;;;136.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:18:05;134.07;;;121.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:20:34;157.88;;;143.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:23:02;162.30;;;148.52;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:25:28;187.70;;;172.32;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:27:54;149.38;;;136.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:30:21;221.23;;;203.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:33:06;394.15;;;369.08;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:35:32;302.20;;;281.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:38:02;276.58;;;257.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:40:31;249.07;;;231.82;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:42:57;181.18;;;167.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:45:23;157.52;;;144.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:47:49;141.97;;;130.03;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:50:15;150.90;;;138.02;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:52:42;135.07;;;123.32;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:55:08;184.75;;;170.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T07:57:35;176.77;;;163.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:00:03;224.43;;;208.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:02:32;270.83;;;252.68;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:04:59;214.02;;;198.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:07:24;232.07;;;215.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:09:52;276.00;;;257.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:12:17;148.82;;;136.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:14:43;109.10;;;98.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:17:09;120.50;;;109.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:19:34;126.63;;;115.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:22:03;150.73;;;138.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:24:29;132.82;;;121.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:26:55;175.65;;;161.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:29:20;155.52;;;142.98;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:31:47;186.10;;;172.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:34:14;196.52;;;182.32;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:36:41;178.75;;;165.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:39:07;178.67;;;164.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:41:38;152.15;;;140.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:44:04;186.75;;;172.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:46:29;89.17;;;80.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:48:56;76.15;;;68.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:51:21;111.37;;;102.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:53:48;78.97;;;70.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:56:13;108.38;;;99.28;;
27293;SDS011;14785;52.556;13.430;2024-03-08T08:58:40;83.10;;;74.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:01:08;82.15;;;73.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:03:37;61.15;;;53.22;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:06:05;59.72;;;45.78;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:08:34;75.65;;;67.97;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:11:00;77.78;;;69.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:13:26;90.13;;;81.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:15:51;97.17;;;87.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:18:18;99.35;;;90.03;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:20:44;125.63;;;115.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:23:09;146.70;;;135.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:25:35;86.00;;;77.97;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:28:00;99.90;;;91.03;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:30:26;116.30;;;106.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:32:51;114.07;;;104.33;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:35:16;60.23;;;48.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:37:44;63.58;;;50.38;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:40:16;115.82;;;105.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:42:44;118.93;;;108.53;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:45:10;119.75;;;109.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:50:06;126.63;;;116.22;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:52:34;89.70;;;81.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:55:02;70.95;;;63.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T09:57:31;79.63;;;71.97;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:02:22;70.93;;;63.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:04:48;77.05;;;69.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:07:14;60.00;;;51.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:09:39;61.25;;;53.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:12:07;55.75;;;49.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:14:32;56.70;;;40.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:16:58;67.50;;;60.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:19:26;51.38;;;40.42;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:21:55;50.05;;;41.53;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:24:22;53.53;;;42.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:26:51;51.88;;;41.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:29:33;48.83;;;39.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:31:58;50.70;;;38.35;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:34:24;59.40;;;42.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:36:50;51.38;;;39.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:41:58;48.60;;;39.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:49:38;41.58;;;32.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:52:12;46.50;;;29.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:54:40;37.78;;;29.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:57:08;38.75;;;29.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T10:59:38;39.10;;;30.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:02:04;42.03;;;28.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:04:30;36.30;;;27.27;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:07:01;35.15;;;27.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:09:32;34.70;;;29.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:12:20;36.40;;;28.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:15:10;38.83;;;28.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:17:45;34.63;;;26.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:20:11;34.55;;;29.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:22:41;36.60;;;30.58;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:25:30;38.88;;;28.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:33:24;37.10;;;27.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:35:52;37.58;;;29.20;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:38:28;33.55;;;27.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:45:47;36.92;;;25.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:48:13;35.60;;;26.80;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:53:08;38.60;;;27.50;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:55:33;38.63;;;29.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T11:58:01;34.65;;;27.17;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:00:31;36.10;;;27.23;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:03:11;34.78;;;26.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:05:37;34.00;;;24.92;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:08:03;33.53;;;25.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:10:37;31.13;;;23.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:13:09;29.52;;;23.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:15:39;35.42;;;27.08;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:18:04;30.52;;;22.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:20:30;37.83;;;25.53;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:22:56;33.13;;;24.87;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:25:30;32.10;;;25.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:28:09;31.27;;;23.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:30:50;30.50;;;23.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:33:19;29.27;;;23.02;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:35:50;33.45;;;24.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:38:20;35.58;;;25.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:40:55;35.95;;;24.77;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:43:28;29.23;;;23.33;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:45:55;29.45;;;24.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:48:24;31.90;;;23.45;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:50:49;29.98;;;24.33;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:53:17;30.80;;;24.48;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:55:43;36.95;;;24.95;;
27293;SDS011;14785;52.556;13.430;2024-03-08T12:58:08;30.27;;;23.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:00:34;20.77;;;17.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:03:01;34.17;;;22.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:05:27;32.15;;;23.70;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:07:53;29.92;;;23.85;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:10:20;38.15;;;25.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:12:45;30.73;;;24.93;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:15:11;32.17;;;25.67;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:17:44;32.22;;;25.42;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:20:11;32.88;;;27.60;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:22:41;32.75;;;26.35;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:25:07;31.50;;;24.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:27:38;28.17;;;23.55;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:30:10;27.48;;;21.63;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:32:42;29.38;;;23.30;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:35:11;34.25;;;23.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:37:40;33.10;;;24.90;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:40:05;25.65;;;22.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:42:35;31.83;;;23.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:45:05;29.45;;;22.15;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:47:33;27.92;;;23.00;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:50:00;29.60;;;23.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:52:27;27.60;;;22.05;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:54:54;26.42;;;22.10;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:57:23;32.97;;;26.13;;
27293;SDS011;14785;52.556;13.430;2024-03-08T13:59:48;29.10;;;25.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:02:16;39.03;;;27.02;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:04:42;37.27;;;30.33;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:07:11;39.40;;;29.25;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:12:07;39.65;;;25.65;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:14:33;34.07;;;26.57;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:17:02;35.13;;;26.15;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:19:28;34.28;;;26.83;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:21:55;35.20;;;27.88;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:24:24;35.45;;;26.75;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:26:50;36.03;;;25.73;;
27293;SDS011;14785;52.556;13.430;2024-03-08T14:29:16;35.92;;;24.48;;