sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:01:22;17.30;55.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:03:49;17.30;55.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:06:17;17.30;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:08:43;17.30;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:13:40;17.20;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:16:08;17.20;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:18:34;17.20;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:21:12;17.20;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:23:38;17.20;55.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:26:09;17.20;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:28:35;17.20;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:31:05;17.20;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:33:32;17.20;56.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:35:59;17.20;56.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:38:28;17.10;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:41:02;17.10;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:43:28;17.10;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:45:54;17.10;56.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:48:21;17.10;56.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:50:47;17.10;56.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:53:13;17.10;56.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:55:39;17.10;56.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T00:58:05;17.10;56.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:00:31;17.00;56.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:02:58;17.00;56.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:05:23;17.00;56.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:07:49;17.00;56.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:10:15;17.00;56.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:12:41;17.00;56.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:15:07;17.00;56.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:17:33;17.00;56.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:19:59;17.00;56.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:22:25;17.00;56.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:24:51;17.00;56.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:27:17;17.00;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:29:43;17.00;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:32:08;16.90;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:34:34;17.00;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:37:00;16.90;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:39:26;16.90;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:41:52;16.90;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:44:26;16.90;56.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:46:53;16.90;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:49:33;16.90;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:54:29;16.90;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:56:56;16.80;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T01:59:24;16.90;56.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:01:52;16.80;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:04:18;16.80;56.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:06:45;16.90;56.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:09:11;17.00;56.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:11:38;17.10;55.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:14:05;17.20;55.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:17:04;17.40;55.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:22:24;17.60;55.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:28:12;17.70;54.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:30:46;17.90;54.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:33:18;17.90;54.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:36:20;18.00;54.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:38:43;18.00;54.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:41:44;18.10;54.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:44:07;18.10;54.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:46:43;18.20;54.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:49:10;18.30;54.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:51:42;18.30;53.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:54:15;18.40;53.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T02:56:48;18.40;53.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:13:22;18.70;53.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:18:31;18.70;53.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:21:02;18.80;53.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:23:32;18.80;53.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:26:01;18.90;53.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:28:33;18.90;53.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:33:48;18.90;52.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:36:21;19.00;52.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:39:02;19.00;52.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:41:31;19.10;52.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:43:59;19.00;52.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:46:46;19.10;52.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:55:10;19.20;52.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T03:57:38;19.20;52.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:00:06;19.20;52.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:02:33;19.30;52.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:05:01;19.30;52.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:07:27;19.30;52.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:09:52;19.40;52.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:12:20;19.30;52.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:14:46;19.40;52.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:17:12;19.40;52.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:19:38;19.40;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:22:04;19.40;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:24:30;19.50;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:26:56;19.50;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:29:23;19.50;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:31:49;19.50;52.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:34:15;19.50;51.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:36:42;19.50;51.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:39:18;19.50;51.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:41:44;19.50;51.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:44:11;19.60;51.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:46:39;19.60;51.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:49:05;19.60;51.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:51:31;19.60;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:53:56;19.60;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:56:23;19.60;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T04:58:49;19.60;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:01:17;19.70;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:03:43;19.70;51.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:06:09;19.70;51.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:08:35;19.70;51.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:11:02;19.70;51.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:13:28;19.70;51.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:15:54;19.70;51.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:18:20;19.70;51.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:20:46;19.70;51.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:23:12;19.70;51.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:25:38;19.80;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:28:04;19.80;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:30:30;19.80;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:32:56;19.80;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:35:22;19.80;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:37:48;19.80;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:40:14;19.90;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:42:40;19.80;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:45:06;19.90;51.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:47:32;19.90;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:49:58;19.80;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:52:24;19.90;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:54:50;19.90;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:57:16;19.90;51.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T05:59:42;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:02:10;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:04:39;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:07:06;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:09:32;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:11:58;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:14:43;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:17:09;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:19:36;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:22:02;19.90;51.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:24:30;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:26:56;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:29:22;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:31:48;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:34:18;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:36:44;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:39:11;19.90;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:41:37;20.00;51.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:44:04;19.90;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:46:30;19.90;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:48:55;19.90;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:51:22;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:53:47;19.90;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:56:13;19.90;50.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T06:58:40;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:01:13;19.90;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:03:39;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:06:06;19.90;50.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:08:33;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:10:59;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:13:26;20.00;51.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:15:52;20.00;50.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:18:18;19.90;50.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:20:43;19.90;50.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:23:09;19.90;50.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:25:35;19.90;50.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:28:02;19.90;49.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:30:28;19.90;49.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:32:57;19.90;49.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:35:24;19.80;49.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:37:50;19.90;49.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:40:16;19.90;49.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:42:42;19.90;49.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:45:08;19.90;49.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:47:34;19.90;49.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:50:00;19.90;49.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:52:26;19.90;49.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:54:52;20.00;48.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:57:18;20.00;48.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T07:59:43;20.00;48.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:02:14;20.00;48.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:04:40;20.00;48.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:07:06;20.00;48.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:09:31;20.00;48.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:11:57;20.00;48.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:14:24;20.00;48.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:16:50;20.00;48.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:19:16;20.00;48.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:21:41;20.10;48.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:24:07;20.10;48.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:26:33;20.10;48.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:28:59;20.10;48.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:31:25;20.10;48.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:33:51;20.10;48.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:36:17;20.20;48.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:38:43;20.20;48.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:41:09;20.20;48.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:43:35;20.20;48.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:48:41;20.30;47.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:51:08;20.30;47.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:53:35;20.30;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:56:02;20.30;47.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T08:58:29;20.30;48.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:00:54;20.30;48.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:03:20;20.30;48.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:05:46;20.30;48.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:08:12;20.40;48.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:10:38;20.40;48.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:13:03;20.40;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:15:30;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:17:56;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:20:22;20.40;47.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:22:48;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:25:14;20.50;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:27:41;20.40;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:30:07;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:32:33;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:34:59;20.40;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:37:24;20.50;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:39:50;20.50;47.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:42:41;20.50;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:45:23;20.50;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:47:49;20.60;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:50:19;20.60;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:52:46;20.50;47.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:55:18;20.50;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T09:57:45;20.50;47.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:00:22;20.60;47.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:03:01;20.60;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:05:30;20.60;47.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:07:58;20.70;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:10:34;20.70;47.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:13:07;20.70;47.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:15:45;20.70;47.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:18:28;20.70;47.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:21:13;20.70;47.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:23:42;20.80;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:29:30;20.70;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:32:35;20.80;47.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:37:46;20.80;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:40:31;20.80;47.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:43:15;20.90;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:48:19;20.90;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:51:14;20.90;47.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:53:54;20.90;46.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:56:42;21.00;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T10:59:37;21.00;46.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:05:58;21.00;46.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:12:12;21.00;46.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:15:17;21.00;46.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:20:29;21.10;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:23:25;21.10;46.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:29:06;21.10;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:37:03;21.10;45.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:39:47;21.10;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:42:21;21.20;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:45:00;21.20;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:50:18;21.20;45.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T11:52:57;21.20;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:01:01;21.20;45.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:03:35;21.20;45.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:06:03;21.20;46.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:08:35;21.20;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:11:42;21.20;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:19:24;21.20;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:22:06;21.20;45.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:24:38;21.20;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:27:27;21.30;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:29:58;21.30;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:32:39;21.30;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:37:52;21.30;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:42:55;21.30;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:45:23;21.30;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:47:59;21.30;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:50:36;21.30;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:53:14;21.30;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T12:58:38;21.40;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:04:01;21.30;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:08:56;21.30;45.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:11:40;21.30;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:14:39;21.40;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:19:59;21.50;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:25:17;21.60;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:27:55;21.60;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:30:22;21.70;44.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:32:58;21.70;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:35:32;21.70;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:38:01;21.80;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:40:28;21.90;44.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:43:02;21.90;44.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:45:31;21.90;44.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:48:22;21.90;44.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:50:56;21.90;44.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:53:23;21.90;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:55:49;21.90;44.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T13:58:16;22.00;44.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:00:42;22.00;44.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:05:37;22.00;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:08:20;22.00;44.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:13:32;22.00;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:16:00;22.00;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:18:30;22.00;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:23:38;22.00;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:26:15;22.10;44.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:28:43;22.00;44.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:31:28;22.10;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:33:54;22.10;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:36:25;22.10;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:38:51;22.10;44.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:41:21;22.20;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:44:11;22.20;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:46:37;22.20;45.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:49:03;22.20;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:51:29;22.10;45.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:53:55;22.10;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:56:21;22.20;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T14:58:46;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:01:14;22.10;45.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:03:39;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:06:06;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:08:32;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:10:58;22.10;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:13:24;22.10;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:16:11;22.10;45.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:18:38;22.10;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:21:04;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:23:30;22.10;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:25:56;22.20;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:28:22;22.20;45.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:30:48;22.10;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:33:13;22.20;45.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:35:44;22.20;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:38:10;22.10;44.80
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:40:37;22.20;45.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:43:03;22.20;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:45:29;22.10;44.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:47:55;22.00;45.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:50:21;21.90;45.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:52:47;21.80;45.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:55:13;21.60;45.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T15:57:39;21.50;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:00:06;21.40;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:02:32;21.40;46.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:04:58;21.30;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:07:24;21.20;46.50
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:09:49;21.10;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:12:16;21.10;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:14:42;21.00;46.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:17:08;21.00;46.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:19:35;20.90;46.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:22:02;20.90;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:24:28;20.80;46.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:26:54;20.70;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:29:21;20.70;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:31:47;20.70;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:34:13;20.60;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:36:39;20.50;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:39:06;20.50;47.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:41:32;20.50;47.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:44:03;20.50;47.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:46:29;20.70;47.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:48:55;20.70;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:51:21;20.80;46.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:53:48;20.90;46.30
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:56:15;20.90;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T16:58:42;20.90;46.20
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:01:12;20.90;46.40
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:03:39;20.90;46.10
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:06:14;21.00;46.00
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:08:41;21.00;45.90
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:11:12;21.10;45.60
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:13:37;21.10;45.70
53978;DHT22;39886;47.984;-1.586;2022-12-07T17:16:22;21.10;45.70