sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2022-11-15T00:00:05;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:02:30;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:04:56;8.60;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:07:21;8.60;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:09:47;8.60;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:12:12;8.60;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:14:38;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:17:04;8.60;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T00:19:29;8.50;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T00:21:55;8.50;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T00:24:20;8.50;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T00:26:46;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:29:11;8.50;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T00:31:37;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:34:02;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:36:33;8.60;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:38:59;8.60;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:41:25;8.50;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T00:43:50;8.50;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:46:16;8.50;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:48:41;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:51:07;8.50;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T00:53:32;8.50;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T00:55:58;8.40;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T00:58:24;8.40;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T01:00:49;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T01:03:15;8.30;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T01:05:40;8.30;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T01:08:06;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:10:31;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:12:57;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:15:22;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:17:48;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:20:14;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:22:39;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:25:05;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:27:30;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:29:56;8.20;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:32:21;8.10;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:34:47;8.10;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:37:12;8.10;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:39:38;8.10;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T01:42:04;8.10;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T01:44:49;8.10;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T01:47:18;8.10;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T01:50:14;8.00;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:52:41;8.00;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T01:55:22;7.90;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T01:57:54;7.90;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T02:00:20;7.90;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:02:46;7.90;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:05:12;7.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T02:07:38;7.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T02:10:17;7.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T02:12:43;7.70;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T02:15:09;7.70;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:18:07;7.70;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:21:11;7.70;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T02:31:59;7.60;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T02:37:06;7.60;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:42:15;7.60;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:45:04;7.60;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T02:47:34;7.60;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T02:50:10;7.60;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T02:52:36;7.50;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T02:55:02;7.60;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T02:58:10;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:01:00;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:03:30;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:06:17;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:09:01;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:11:29;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:19:13;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:21:41;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:24:08;7.50;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T03:26:36;7.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T03:29:08;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:31:39;7.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:34:42;7.40;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T03:37:12;7.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T03:39:38;7.40;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:42:22;7.40;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:45:18;7.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T03:50:16;7.30;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:52:42;7.30;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T03:55:12;7.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T03:57:38;7.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T04:00:04;7.30;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T04:02:30;7.20;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T04:04:56;7.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T04:07:22;7.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T04:09:47;7.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T04:12:33;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:15:04;7.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T04:17:51;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:20:19;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:23:26;7.10;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:26:15;7.10;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:28:41;7.10;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:31:26;7.20;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T04:33:52;7.20;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T04:36:18;7.20;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T04:39:02;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:41:28;7.20;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T04:43:54;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:46:20;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:48:46;7.20;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T04:51:11;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:53:37;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:56:02;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T04:58:28;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:00:54;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:03:19;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:06:03;7.20;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T05:08:29;7.20;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:10:54;7.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T05:13:20;7.20;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:15:46;7.10;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:18:12;7.10;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:20:37;7.00;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T05:23:03;7.00;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:25:29;6.90;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:27:54;6.90;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T05:30:20;6.90;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T05:32:45;6.80;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T05:35:24;6.80;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:37:52;6.70;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T05:40:18;6.70;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:42:44;6.70;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:45:11;6.70;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:47:37;6.60;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T05:50:03;6.60;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:52:31;6.50;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T05:54:58;6.50;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T05:57:24;6.50;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T05:59:50;6.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:02:16;6.50;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:04:42;6.50;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:07:07;6.50;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:09:33;6.60;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T06:11:58;6.60;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:14:24;6.60;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:16:49;6.60;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:19:15;6.60;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:21:41;6.70;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:24:06;6.70;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:26:32;6.70;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:28:57;6.70;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:31:23;6.70;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T06:33:49;6.70;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T06:36:15;6.90;58.40
15705;DHT22;7952;48.396;12.806;2022-11-15T06:38:45;7.00;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T06:41:12;7.10;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T06:43:38;7.40;59.00
15705;DHT22;7952;48.396;12.806;2022-11-15T06:46:05;7.60;59.30
15705;DHT22;7952;48.396;12.806;2022-11-15T06:48:32;7.90;59.30
15705;DHT22;7952;48.396;12.806;2022-11-15T06:50:59;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T06:53:25;8.60;59.50
15705;DHT22;7952;48.396;12.806;2022-11-15T06:55:51;8.90;59.60
15705;DHT22;7952;48.396;12.806;2022-11-15T06:58:17;9.30;59.70
15705;DHT22;7952;48.396;12.806;2022-11-15T07:00:43;9.70;59.70
15705;DHT22;7952;48.396;12.806;2022-11-15T07:03:09;10.10;58.70
15705;DHT22;7952;48.396;12.806;2022-11-15T07:08:52;10.90;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T07:11:21;11.50;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T07:13:46;11.90;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T07:16:12;12.30;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T07:21:43;13.00;58.40
15705;DHT22;7952;48.396;12.806;2022-11-15T07:24:12;13.40;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T15:28:36;13.20;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T15:35:11;13.00;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T15:41:38;12.80;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T15:44:03;12.80;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T15:53:19;12.60;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T15:55:45;12.50;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T15:58:11;12.40;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T16:00:36;12.30;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T16:03:06;12.30;55.80
15705;DHT22;7952;48.396;12.806;2022-11-15T16:05:31;12.30;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:07:57;12.20;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:10:57;12.20;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:13:25;12.10;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:15:53;12.10;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:18:19;12.00;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:20:48;12.00;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:23:22;11.90;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:25:58;11.80;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:28:38;11.80;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:31:07;11.70;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:33:33;11.60;55.90
15705;DHT22;7952;48.396;12.806;2022-11-15T16:35:59;11.60;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:38:24;11.50;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:40:50;11.50;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T16:43:16;11.40;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T16:45:41;11.30;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T16:48:27;11.20;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T16:51:16;11.20;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T16:53:42;11.10;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T16:59:16;10.90;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T17:01:42;10.80;56.00
15705;DHT22;7952;48.396;12.806;2022-11-15T17:04:58;10.80;56.10
15705;DHT22;7952;48.396;12.806;2022-11-15T17:07:27;10.70;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:09:56;10.60;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:12:22;10.50;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:14:48;10.50;56.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:17:13;10.40;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:19:39;10.30;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:22:05;10.30;56.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:24:30;10.20;56.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:26:56;10.20;56.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:29:22;10.10;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:31:47;10.10;56.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:34:13;10.00;56.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:36:38;9.90;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:39:04;9.90;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:41:30;9.80;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:43:56;9.80;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:46:24;9.70;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T17:48:50;9.60;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T17:51:17;9.60;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:53:46;9.50;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T17:56:19;9.40;57.10
15705;DHT22;7952;48.396;12.806;2022-11-15T17:58:56;9.30;57.10
15705;DHT22;7952;48.396;12.806;2022-11-15T18:01:30;9.20;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T18:03:57;9.10;57.20
15705;DHT22;7952;48.396;12.806;2022-11-15T18:06:25;9.00;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T18:08:52;9.00;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:11:28;8.90;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:13:59;8.90;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:16:28;8.80;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:18:55;8.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T18:21:24;8.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T18:23:54;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:26:21;8.80;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T18:28:51;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:33:46;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:36:14;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:38:40;8.70;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T18:41:11;8.60;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:43:38;8.60;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:46:13;8.60;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T18:48:41;8.60;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:51:08;8.50;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T18:53:35;8.50;57.30
15705;DHT22;7952;48.396;12.806;2022-11-15T18:56:20;8.50;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T18:58:48;8.50;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:01:28;8.50;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:03:55;8.40;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T19:06:24;8.40;57.40
15705;DHT22;7952;48.396;12.806;2022-11-15T19:08:52;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:11:21;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:13:59;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:16:26;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:18:53;8.40;57.50
15705;DHT22;7952;48.396;12.806;2022-11-15T19:21:19;8.40;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:23:45;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:26:13;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:28:39;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:33:33;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:36:22;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:38:49;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:41:22;8.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T19:43:47;8.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T19:46:15;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:48:41;8.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T19:51:12;8.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T19:53:38;8.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T19:56:06;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T19:58:32;8.40;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T20:01:22;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T20:03:49;8.30;57.60
15705;DHT22;7952;48.396;12.806;2022-11-15T20:06:17;8.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T20:08:44;8.30;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T20:11:11;8.30;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T20:13:37;8.20;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T20:16:03;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:18:29;8.20;57.70
15705;DHT22;7952;48.396;12.806;2022-11-15T20:20:54;8.30;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T20:23:22;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:25:47;8.20;57.80
15705;DHT22;7952;48.396;12.806;2022-11-15T20:28:19;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:30:46;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:33:14;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:35:41;8.30;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:38:10;8.40;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:40:37;8.40;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:43:03;8.40;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T20:45:30;8.40;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:47:56;8.40;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:50:23;8.40;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T20:52:49;8.40;57.90
15705;DHT22;7952;48.396;12.806;2022-11-15T20:55:15;8.40;58.00
15705;DHT22;7952;48.396;12.806;2022-11-15T20:57:41;8.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T21:00:07;8.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T21:02:33;8.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T21:04:58;8.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T21:07:24;8.40;58.10
15705;DHT22;7952;48.396;12.806;2022-11-15T21:09:50;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:12:34;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:15:00;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:17:25;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:19:51;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:22:17;8.40;58.20
15705;DHT22;7952;48.396;12.806;2022-11-15T21:24:43;8.40;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T21:27:09;8.40;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T21:29:34;8.40;58.30
15705;DHT22;7952;48.396;12.806;2022-11-15T21:32:06;8.40;58.40
15705;DHT22;7952;48.396;12.806;2022-11-15T21:34:35;8.40;58.40
15705;DHT22;7952;48.396;12.806;2022-11-15T21:37:03;8.40;58.40
15705;DHT22;7952;48.396;12.806;2022-11-15T21:39:29;8.40;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T21:41:54;8.40;58.50
15705;DHT22;7952;48.396;12.806;2022-11-15T21:44:21;8.40;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T21:46:47;8.40;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T21:49:12;8.30;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T21:51:38;8.30;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T21:54:03;8.40;58.70
15705;DHT22;7952;48.396;12.806;2022-11-15T21:56:29;8.30;58.60
15705;DHT22;7952;48.396;12.806;2022-11-15T21:58:55;8.30;58.70
15705;DHT22;7952;48.396;12.806;2022-11-15T22:01:23;8.30;58.70
15705;DHT22;7952;48.396;12.806;2022-11-15T22:04:08;8.30;58.70
15705;DHT22;7952;48.396;12.806;2022-11-15T22:06:34;8.30;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T22:09:00;8.30;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T22:11:27;8.30;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T22:13:53;8.30;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T22:16:18;8.30;58.80
15705;DHT22;7952;48.396;12.806;2022-11-15T22:18:44;8.30;58.90
15705;DHT22;7952;48.396;12.806;2022-11-15T22:21:11;8.30;58.90
15705;DHT22;7952;48.396;12.806;2022-11-15T22:23:37;8.30;58.90
15705;DHT22;7952;48.396;12.806;2022-11-15T22:26:04;8.30;59.00
15705;DHT22;7952;48.396;12.806;2022-11-15T22:28:30;8.30;59.10
15705;DHT22;7952;48.396;12.806;2022-11-15T22:30:56;8.30;59.20
15705;DHT22;7952;48.396;12.806;2022-11-15T22:33:24;8.30;59.20
15705;DHT22;7952;48.396;12.806;2022-11-15T22:35:50;8.30;59.30
15705;DHT22;7952;48.396;12.806;2022-11-15T22:38:16;8.20;59.20
15705;DHT22;7952;48.396;12.806;2022-11-15T22:40:42;8.20;59.30
15705;DHT22;7952;48.396;12.806;2022-11-15T22:43:08;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:45:36;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:48:01;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:50:27;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:52:52;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:55:18;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T22:57:43;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T23:00:14;8.20;59.50
15705;DHT22;7952;48.396;12.806;2022-11-15T23:02:41;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T23:05:07;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T23:07:33;8.20;59.40
15705;DHT22;7952;48.396;12.806;2022-11-15T23:09:59;8.20;59.50
15705;DHT22;7952;48.396;12.806;2022-11-15T23:12:44;8.20;59.60
15705;DHT22;7952;48.396;12.806;2022-11-15T23:15:28;8.20;59.60
15705;DHT22;7952;48.396;12.806;2022-11-15T23:18:13;8.20;59.70
15705;DHT22;7952;48.396;12.806;2022-11-15T23:20:39;8.20;59.80
15705;DHT22;7952;48.396;12.806;2022-11-15T23:23:05;8.20;59.90
15705;DHT22;7952;48.396;12.806;2022-11-15T23:25:30;8.20;59.80
15705;DHT22;7952;48.396;12.806;2022-11-15T23:27:56;8.20;59.90
15705;DHT22;7952;48.396;12.806;2022-11-15T23:30:21;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:33:05;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:35:55;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:38:21;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:40:53;8.20;59.90
15705;DHT22;7952;48.396;12.806;2022-11-15T23:43:20;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:45:45;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:48:11;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:50:37;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:53:03;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:55:29;8.20;60.00
15705;DHT22;7952;48.396;12.806;2022-11-15T23:57:55;8.20;60.00
