sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-04-25T00:00:13;6.97;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:02:40;6.00;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:05:06;7.87;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:07:33;5.90;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:10:00;6.50;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:12:28;7.33;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:14:54;7.53;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:17:21;6.70;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:19:49;5.90;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:22:15;6.03;;;4.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:24:42;7.40;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:27:08;6.20;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:29:36;7.23;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:32:02;6.60;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:34:28;5.90;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:36:54;6.30;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:39:21;7.20;;;4.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:41:48;8.77;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:44:18;6.70;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:46:45;6.63;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:49:13;8.50;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:51:41;7.87;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:54:09;6.57;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:56:35;9.03;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T00:59:01;8.63;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:01:28;7.23;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:03:56;7.03;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:06:23;6.60;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:08:50;7.17;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:11:16;8.87;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:13:43;7.30;;;5.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:16:09;7.17;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:18:35;8.90;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:21:06;7.43;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:23:32;7.33;;;6.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:25:59;8.20;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:28:25;6.73;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:30:52;8.03;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:33:18;8.03;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:35:45;8.40;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:38:14;10.23;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:40:40;7.80;;;6.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:43:06;8.97;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:45:33;9.47;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:48:01;8.67;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:50:27;8.17;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:52:54;8.87;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:55:22;8.83;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T01:57:49;7.77;;;6.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:00:15;9.90;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:02:41;10.63;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:05:08;10.53;;;8.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:07:34;9.20;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:10:00;9.37;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:12:28;9.47;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:14:54;9.00;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:17:21;9.27;;;7.23;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:19:47;9.57;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:22:13;10.50;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:24:39;9.77;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:27:06;9.93;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:29:34;10.50;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:32:00;11.30;;;8.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:34:26;11.07;;;8.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:36:52;9.53;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:39:19;9.40;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:41:47;10.90;;;8.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:44:13;9.97;;;8.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:46:40;10.33;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:49:07;10.70;;;8.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:51:33;11.43;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:53:59;10.00;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:56:25;9.90;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T02:58:52;10.87;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:01:18;9.77;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:03:46;11.13;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:06:12;10.57;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:08:38;12.10;;;9.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:11:04;10.30;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:13:31;11.57;;;8.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:15:57;11.53;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:18:23;10.23;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:20:51;11.10;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:23:17;10.63;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:25:43;13.70;;;9.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:28:10;12.33;;;9.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:30:36;11.50;;;9.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:33:02;12.30;;;9.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:35:28;11.43;;;9.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:37:56;12.10;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:40:22;11.20;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:42:49;11.03;;;9.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:45:15;12.60;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:47:41;13.47;;;9.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:50:08;10.80;;;9.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:52:34;13.17;;;10.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:55:02;12.73;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:57:29;14.47;;;10.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T03:59:55;10.87;;;8.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:02:22;12.03;;;9.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:04:48;12.43;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:07:14;11.73;;;10.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:09:40;12.30;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:12:08;12.90;;;9.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:14:34;12.50;;;10.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:17:01;12.90;;;9.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:19:27;12.53;;;10.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:21:53;13.10;;;9.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:24:20;11.90;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:26:46;11.60;;;9.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:29:14;11.40;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:31:45;12.20;;;10.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:34:12;13.17;;;10.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:36:38;12.83;;;10.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:39:06;13.67;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:41:34;12.87;;;10.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:44:00;12.87;;;10.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:46:29;11.90;;;9.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:48:56;13.00;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:51:22;12.43;;;9.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:53:48;11.63;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:56:14;11.63;;;9.23;;
3217;SDS011;1621;49.702;8.618;2023-04-25T04:58:41;12.23;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:01:07;11.40;;;9.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:03:34;14.27;;;10.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:06:01;13.00;;;9.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:08:27;12.40;;;10.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:10:53;11.60;;;9.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:13:19;12.90;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:15:46;11.90;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:18:12;13.60;;;10.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:20:39;12.43;;;9.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:23:06;13.70;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:25:32;11.53;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:27:58;13.97;;;10.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:30:25;12.97;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:32:51;12.53;;;10.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:35:17;11.80;;;9.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:37:45;15.33;;;9.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:40:11;15.10;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:42:37;12.73;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:45:04;13.47;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:47:30;12.40;;;9.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:49:57;11.57;;;8.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:52:23;13.40;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:54:51;11.67;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:57:20;11.70;;;8.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T05:59:47;10.83;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:02:13;10.20;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:04:39;11.07;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:07:06;14.50;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:09:32;13.93;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:11:59;13.60;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:14:26;13.80;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:16:52;14.30;;;8.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:19:19;15.20;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:21:45;13.40;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:24:11;12.60;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:26:37;14.03;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:29:05;8.90;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:31:31;12.50;;;8.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:33:58;13.47;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:36:25;13.27;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:38:52;14.50;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:41:19;13.53;;;8.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:43:45;16.33;;;9.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:46:13;15.20;;;9.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:48:39;19.30;;;10.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:51:06;16.90;;;10.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:53:32;13.20;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:55:58;15.33;;;8.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T06:58:24;14.97;;;8.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:00:51;13.83;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:03:19;14.43;;;9.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:05:45;15.70;;;9.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:08:11;12.10;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:10:38;16.30;;;8.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:13:05;15.33;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:15:31;15.13;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:17:57;12.70;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:20:25;14.00;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:22:52;13.87;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:25:19;10.30;;;7.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:27:45;14.40;;;7.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:30:12;11.80;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:32:38;9.10;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:35:05;12.67;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:37:34;12.23;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:40:00;13.13;;;8.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:42:28;16.70;;;8.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:44:54;10.63;;;7.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:47:21;13.00;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:49:47;14.83;;;8.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:52:13;14.70;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:54:41;12.43;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:57:07;10.77;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T07:59:33;12.10;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:02:00;10.40;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:04:27;15.97;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:06:53;11.37;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:09:20;9.70;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:11:47;12.37;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:14:13;8.30;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:16:40;10.83;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:19:07;16.80;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:21:33;13.33;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:23:59;12.97;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:26:25;9.20;;;6.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:28:53;11.10;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:31:19;8.90;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:33:45;9.80;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:36:12;8.53;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:38:38;10.27;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:41:04;10.43;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:43:31;8.90;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:45:59;12.40;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:48:26;11.43;;;6.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:50:54;10.00;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:53:21;10.27;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:55:48;11.60;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T08:58:14;10.53;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:00:41;10.97;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:03:08;10.07;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:05:35;10.30;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:08:01;11.27;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:10:27;11.60;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:13:04;14.67;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:15:31;10.47;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:17:58;9.50;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:20:25;12.70;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:23:00;10.60;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:25:27;8.63;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:28:00;12.13;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:30:30;9.40;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:32:56;13.20;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:35:23;9.43;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:37:50;8.60;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:40:17;9.97;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:42:43;12.63;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:45:11;5.60;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:47:38;8.93;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:50:05;8.10;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:52:40;8.47;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:55:08;6.50;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T09:57:34;8.53;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:00:05;8.60;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:02:34;7.80;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:05:01;10.13;;;4.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:07:29;7.50;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:09:58;7.13;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:12:27;8.67;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:14:53;7.40;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:17:20;8.53;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:19:46;8.50;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:22:16;5.40;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:24:43;10.73;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:27:11;6.20;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:29:39;6.17;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:32:07;8.87;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:34:40;6.07;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:37:08;7.43;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:39:34;5.50;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:42:02;5.43;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:44:28;6.67;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:46:56;6.63;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:49:30;6.07;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:52:16;6.07;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:54:46;8.97;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:57:28;6.13;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-04-25T10:59:57;5.67;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:02:26;8.53;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:04:53;7.70;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:07:22;6.80;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:09:49;7.33;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:12:16;7.63;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:14:42;9.10;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:17:08;7.80;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:19:36;6.67;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:22:03;6.00;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:24:30;6.70;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:26:57;8.23;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:29:24;5.87;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:31:52;6.87;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:34:18;8.03;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:36:46;4.47;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:39:12;6.80;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:41:40;9.53;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:44:07;6.10;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:46:33;5.70;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:49:00;8.80;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:51:26;6.47;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:53:53;9.03;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:56:20;7.07;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T11:58:56;8.63;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:01:26;13.40;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:03:52;9.77;;;5.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:06:19;7.60;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:09:00;8.37;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:11:26;8.00;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:13:52;12.83;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:16:19;9.17;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:18:45;7.50;;;5.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:21:11;8.77;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:23:38;7.57;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:26:06;8.70;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:28:32;7.30;;;5.23;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:31:00;9.20;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:33:27;7.90;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:35:54;8.10;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:38:21;14.83;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:40:48;7.97;;;5.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:43:15;6.50;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:45:41;7.13;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:48:08;7.57;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:50:34;7.50;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:53:00;12.17;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:55:26;12.40;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T12:57:52;15.30;;;9.50;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:00:20;13.10;;;8.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:02:46;10.50;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:05:13;14.63;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:07:39;8.40;;;6.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:10:06;7.07;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:12:32;10.23;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:14:58;10.23;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:17:26;7.60;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:19:52;10.93;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:22:19;11.27;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:24:45;10.00;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:27:11;9.67;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:29:38;8.70;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:32:05;8.63;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:34:33;10.13;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:36:59;8.97;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:39:25;9.20;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:41:51;7.00;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:44:17;9.07;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:46:44;8.53;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:49:11;9.83;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:51:38;12.57;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:54:05;8.27;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:56:31;6.60;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T13:58:57;7.70;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:01:23;8.67;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:03:50;7.83;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:06:16;12.50;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:08:49;6.97;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:11:15;6.20;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:13:42;6.47;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:16:09;5.77;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:18:35;7.67;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:21:01;6.20;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:23:28;8.20;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:25:55;9.60;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:28:22;6.20;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:30:48;7.30;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:33:14;7.47;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:35:40;6.00;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:38:07;8.63;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:40:33;7.57;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:43:01;7.70;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:45:27;9.57;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:47:53;7.53;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:50:20;7.10;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:52:47;8.70;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:55:13;7.93;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-04-25T14:57:39;9.67;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-04-25T15:00:08;5.70;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-04-25T15:02:34;11.13;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-04-25T15:05:01;28.63;;;10.27;;