sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7383;SDS011;3733;47.994;8.820;2024-01-15T00:01:33;24.97;;;11.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:03:59;29.43;;;12.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:06:25;39.17;;;13.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:08:52;26.43;;;12.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:11:17;29.97;;;13.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:13:43;30.20;;;13.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:16:08;33.60;;;14.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:18:35;31.63;;;13.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:21:01;34.03;;;13.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:23:26;35.97;;;14.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:25:52;31.37;;;14.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:28:17;31.90;;;12.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:30:43;30.77;;;13.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:33:09;31.10;;;12.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:35:37;34.17;;;14.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:38:02;30.97;;;13.83;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:40:28;37.47;;;14.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:42:54;31.00;;;13.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:45:19;40.13;;;13.83;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:47:45;31.70;;;13.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:50:10;31.43;;;13.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:52:36;34.80;;;14.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:55:01;30.90;;;14.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:57:27;39.20;;;13.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T00:59:53;30.30;;;13.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:02:18;34.93;;;13.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:04:44;30.07;;;12.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:07:09;26.57;;;12.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:09:35;28.40;;;12.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:12:01;25.67;;;11.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:14:26;30.07;;;13.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:16:52;27.73;;;11.83;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:19:17;32.97;;;13.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:21:43;34.87;;;14.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:24:08;34.00;;;12.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:26:34;26.97;;;12.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:29:00;27.50;;;12.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:31:25;25.07;;;10.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:33:51;30.53;;;12.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:36:16;25.90;;;11.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:38:42;22.23;;;10.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:41:07;23.20;;;10.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:43:33;26.30;;;10.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:45:59;23.23;;;10.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:48:26;27.80;;;9.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:50:56;20.10;;;8.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:53:24;22.87;;;9.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:55:51;22.60;;;9.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T01:58:19;19.73;;;8.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:00:45;27.73;;;9.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:03:12;20.03;;;9.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:05:39;25.10;;;9.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:08:05;21.13;;;9.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:10:31;21.87;;;9.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:12:57;17.53;;;7.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:15:22;23.70;;;10.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:20:26;17.90;;;9.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:22:52;19.90;;;8.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:25:18;18.07;;;7.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:27:44;17.50;;;9.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:30:11;24.90;;;9.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:32:37;16.97;;;8.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:35:03;17.50;;;8.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:37:29;18.47;;;8.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:39:55;18.17;;;7.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:42:20;19.07;;;7.83;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:44:46;15.80;;;7.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:47:11;17.60;;;8.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:49:37;16.23;;;8.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:52:02;20.37;;;8.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:54:28;18.30;;;8.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:56:54;17.53;;;7.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T02:59:19;18.80;;;8.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:01:45;16.80;;;8.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:04:10;20.17;;;9.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:06:36;15.83;;;7.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:09:01;18.83;;;8.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:11:28;19.90;;;8.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:13:54;14.93;;;7.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:16:19;17.07;;;7.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:18:45;13.93;;;7.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:21:11;17.17;;;8.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:23:36;21.53;;;8.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:26:03;18.20;;;8.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:28:28;15.80;;;7.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:30:55;17.57;;;8.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:33:21;21.10;;;9.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:35:46;21.47;;;8.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:38:12;22.17;;;10.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:40:37;20.87;;;9.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:43:03;21.77;;;9.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:45:29;21.53;;;9.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:47:54;19.07;;;8.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:50:20;15.50;;;8.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:52:45;16.67;;;8.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:55:11;19.00;;;7.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T03:57:37;19.33;;;8.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:00:02;19.50;;;8.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:02:28;21.60;;;8.47;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:04:54;16.43;;;7.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:07:19;17.17;;;7.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:09:45;18.03;;;8.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:12:11;15.40;;;7.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:14:36;16.43;;;7.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:17:02;18.90;;;7.83;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:19:27;16.00;;;8.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:21:53;15.20;;;8.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:24:18;22.13;;;8.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:26:44;16.47;;;8.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:29:10;18.40;;;8.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:31:36;23.30;;;8.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:34:01;17.53;;;7.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:36:27;17.83;;;7.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:38:52;17.93;;;7.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:41:18;16.80;;;7.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:43:43;17.30;;;7.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:46:09;18.23;;;7.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:48:35;19.53;;;8.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:51:03;16.33;;;7.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:53:29;17.63;;;7.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:55:55;13.03;;;6.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T04:58:20;11.60;;;6.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:00:49;13.13;;;5.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:03:15;11.27;;;6.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:05:41;16.30;;;7.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:08:06;17.23;;;7.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:10:32;14.33;;;6.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:12:57;9.27;;;5.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:15:23;12.50;;;5.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:17:48;9.73;;;5.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:20:14;16.00;;;6.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:22:40;12.70;;;6.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:25:05;13.53;;;5.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:27:31;15.73;;;7.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:29:57;10.90;;;5.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:32:22;12.30;;;5.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:34:48;8.50;;;5.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:37:14;10.47;;;4.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:39:39;12.00;;;5.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:42:05;8.87;;;4.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:44:31;7.80;;;4.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:46:56;13.73;;;6.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:49:22;8.70;;;4.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:51:47;6.83;;;4.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:54:13;5.80;;;3.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:56:39;5.60;;;3.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T05:59:05;5.37;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:01:30;6.60;;;3.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:03:56;9.80;;;3.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:06:21;7.40;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:08:47;6.00;;;3.87;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:11:13;11.33;;;4.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:13:38;7.30;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:16:11;9.37;;;5.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:18:44;8.57;;;4.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:21:09;12.53;;;5.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:23:37;11.07;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:26:04;6.90;;;4.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:28:30;9.00;;;4.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:30:56;10.03;;;4.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:33:23;7.10;;;4.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:35:48;10.17;;;4.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:38:15;6.00;;;3.87;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:40:41;7.97;;;4.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:43:10;13.10;;;4.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:45:36;7.50;;;3.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:48:02;9.03;;;4.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:50:28;8.03;;;4.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:52:54;8.53;;;4.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:55:19;9.53;;;5.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T06:57:45;10.20;;;4.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:00:10;8.17;;;4.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:02:36;5.37;;;3.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:05:02;5.40;;;3.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:07:30;8.67;;;3.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:09:56;9.87;;;4.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:12:22;6.33;;;3.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:14:48;6.37;;;4.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:17:14;4.20;;;2.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:19:39;10.93;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:22:05;5.20;;;3.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:24:31;7.03;;;3.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:26:59;17.47;;;4.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:29:24;9.10;;;4.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:31:50;7.33;;;5.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:34:16;6.77;;;4.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:36:45;7.17;;;4.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:39:11;9.00;;;4.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:41:37;5.93;;;4.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:44:03;7.50;;;4.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:46:30;9.53;;;3.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:48:55;9.27;;;4.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:51:22;8.73;;;4.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:53:48;8.03;;;4.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:56:14;8.80;;;5.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T07:58:40;7.57;;;4.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:01:06;7.37;;;4.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:03:32;7.77;;;4.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:05:58;7.10;;;4.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:08:24;11.03;;;7.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:10:52;7.90;;;5.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:13:18;6.33;;;4.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:15:43;6.63;;;4.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:18:09;9.70;;;4.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:20:35;8.57;;;4.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:23:00;7.53;;;4.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:25:26;8.00;;;5.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:27:52;13.17;;;4.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:30:17;16.30;;;5.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:32:44;8.87;;;4.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:35:10;8.23;;;5.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:37:36;10.27;;;4.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:40:03;8.37;;;5.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:42:29;15.80;;;6.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:44:54;11.60;;;4.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:47:20;8.03;;;4.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:49:46;7.73;;;4.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:52:11;8.90;;;4.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:54:38;8.73;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:57:04;7.00;;;4.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T08:59:29;9.03;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:01:55;8.47;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:04:24;7.93;;;4.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:06:50;6.27;;;4.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:09:15;8.50;;;4.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:11:41;6.67;;;4.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:14:07;7.57;;;4.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:16:34;6.07;;;4.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:19:00;8.10;;;5.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:21:25;10.10;;;5.03;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:23:51;5.97;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:26:16;7.20;;;4.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:28:42;7.67;;;4.47;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:31:08;5.90;;;3.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:33:33;4.03;;;3.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:36:03;6.90;;;3.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:38:29;2.70;;;2.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:40:56;4.73;;;3.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:43:22;5.20;;;2.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:45:49;3.00;;;2.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:48:15;2.57;;;2.37;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:50:41;3.90;;;2.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:53:07;3.60;;;2.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:55:35;2.80;;;2.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T09:58:02;2.87;;;2.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:00:28;4.00;;;2.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:02:56;3.17;;;2.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:05:22;4.80;;;2.87;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:07:47;2.70;;;2.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:10:16;3.40;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:12:41;3.00;;;2.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:15:10;3.20;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:17:37;2.73;;;2.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:20:11;7.40;;;3.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:22:44;3.50;;;3.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:25:14;3.23;;;2.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:27:40;3.30;;;2.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:30:07;3.77;;;2.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:32:36;3.83;;;2.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:35:01;3.83;;;2.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:37:29;3.73;;;2.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:40:01;3.13;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:42:30;2.20;;;1.97;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:44:55;2.27;;;1.87;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:47:21;3.77;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:49:47;2.03;;;1.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:52:14;3.63;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:54:40;2.07;;;1.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:57:07;2.83;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T10:59:33;2.37;;;1.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:02:01;2.47;;;2.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:04:27;1.93;;;1.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:06:53;3.03;;;1.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:09:20;1.80;;;1.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:11:46;2.90;;;1.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:14:33;1.90;;;1.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:17:00;4.60;;;2.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:19:25;4.37;;;2.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:22:00;2.37;;;2.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:24:40;3.70;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:27:07;5.83;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:29:36;3.00;;;2.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:32:08;3.73;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:37:15;2.10;;;1.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:39:41;2.70;;;1.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:42:11;4.63;;;1.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:44:38;3.43;;;2.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:47:08;2.90;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:52:09;2.50;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:54:37;3.23;;;2.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:57:10;3.70;;;2.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T11:59:41;3.47;;;2.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:02:08;2.50;;;2.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:04:36;1.70;;;1.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:07:02;3.00;;;2.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:09:28;3.90;;;2.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:11:56;3.57;;;2.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:14:30;2.43;;;2.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:16:56;2.97;;;2.47;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:19:22;3.47;;;1.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:21:50;2.50;;;2.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:24:16;2.37;;;2.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:26:42;6.30;;;2.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:29:09;2.53;;;2.33;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:31:36;3.37;;;2.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:34:02;3.70;;;2.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:36:30;4.73;;;3.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:38:59;2.30;;;2.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:41:25;4.07;;;2.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:43:50;3.77;;;2.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:46:16;3.60;;;2.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:48:41;5.30;;;2.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:51:07;4.70;;;2.57;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:53:33;4.73;;;3.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:55:59;3.33;;;2.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T12:58:25;5.23;;;2.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:00:50;6.30;;;3.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:03:16;4.13;;;2.67;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:05:43;3.23;;;2.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:08:10;4.43;;;3.20;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:10:35;4.93;;;3.00;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:13:01;8.27;;;3.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:15:27;5.57;;;3.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:17:52;5.43;;;3.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:20:18;4.47;;;3.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:22:43;4.50;;;2.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:25:09;9.83;;;2.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:27:36;5.33;;;2.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:30:02;5.03;;;3.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:32:28;5.20;;;3.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:34:55;5.43;;;3.10;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:37:21;7.60;;;3.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:39:49;5.70;;;2.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:42:16;5.10;;;2.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:44:42;5.47;;;2.93;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:47:08;4.90;;;3.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:49:34;3.03;;;2.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:52:00;6.87;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:54:28;10.00;;;3.17;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:56:55;4.30;;;2.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T13:59:21;8.07;;;3.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:01:46;6.70;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:04:12;6.20;;;3.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:06:38;4.60;;;2.90;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:09:04;3.40;;;2.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:11:30;5.77;;;3.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:13:55;7.63;;;3.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:16:21;6.77;;;3.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:18:47;6.30;;;3.43;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:21:13;4.67;;;3.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:23:39;11.90;;;3.80;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:26:05;8.47;;;4.50;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:28:30;6.70;;;3.87;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:30:56;9.73;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:33:25;9.23;;;3.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:35:51;4.87;;;3.23;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:38:16;6.83;;;3.63;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:40:42;7.90;;;3.73;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:43:09;5.20;;;3.70;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:45:35;5.60;;;3.40;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:48:00;5.80;;;3.27;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:50:26;4.33;;;3.07;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:52:51;5.60;;;3.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:55:17;6.03;;;3.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T14:57:43;4.90;;;3.13;;
7383;SDS011;3733;47.994;8.820;2024-01-15T15:00:08;9.90;;;5.60;;
7383;SDS011;3733;47.994;8.820;2024-01-15T15:02:37;7.83;;;3.77;;
7383;SDS011;3733;47.994;8.820;2024-01-15T15:05:03;7.13;;;3.30;;
7383;SDS011;3733;47.994;8.820;2024-01-15T15:07:29;6.17;;;3.53;;
7383;SDS011;3733;47.994;8.820;2024-01-15T15:09:54;4.07;;;3.50;;