sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2023-06-14T00:02:03;16.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:04:28;16.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:06:55;16.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:09:22;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:11:48;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:14:13;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:16:40;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:19:10;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:21:37;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:24:03;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:26:29;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:28:55;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:31:25;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:33:50;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:36:16;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:38:41;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:41:07;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:43:33;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:46:00;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:48:25;15.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:50:52;15.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:53:18;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:55:46;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T00:58:12;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:00:39;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:03:04;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:05:30;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:10:56;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:15:57;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:18:23;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:20:51;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:23:21;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:25:48;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:28:18;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:30:48;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:33:22;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:35:50;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:38:19;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:40:45;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:43:13;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:45:41;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:48:07;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:50:34;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:52:59;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:55:25;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T01:57:52;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:00:18;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:02:44;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:05:10;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:07:36;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:10:03;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:12:29;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:14:55;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:17:21;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:19:47;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:22:14;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:24:41;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:27:06;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:29:32;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:31:58;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:34:23;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:36:49;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:39:15;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:41:40;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:44:06;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:46:32;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:48:58;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:51:23;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:53:49;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:56:15;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T02:58:42;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:01:08;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:03:38;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:06:03;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:08:30;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:11:04;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:13:30;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:15:57;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:18:23;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:20:48;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:23:16;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:25:41;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:28:08;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:30:33;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:32:59;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:35:27;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:37:53;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:40:19;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:42:45;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:45:11;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:47:37;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:50:03;14.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:52:29;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:54:55;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:57:21;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T03:59:47;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:02:12;14.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:04:41;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:07:10;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:09:37;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:12:03;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:14:28;14.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:16:54;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:19:20;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:21:45;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:24:11;14.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:26:39;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:29:05;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:31:32;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:33:59;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:36:25;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:38:53;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:41:21;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:43:49;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:46:15;14.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:48:41;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:51:08;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:53:35;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:56:00;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T04:58:27;15.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:00:54;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:03:21;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:05:47;15.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:08:13;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:10:39;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:13:04;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:15:30;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:17:56;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:20:22;15.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:22:51;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:25:17;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:27:43;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:30:09;15.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:32:35;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:35:01;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:37:26;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:39:55;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:42:20;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:44:46;15.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:47:12;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:49:37;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:52:03;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:54:29;15.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:56:54;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T05:59:20;15.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:01:46;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:04:11;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:06:37;15.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:09:03;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:11:28;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:13:54;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:16:19;15.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:18:45;15.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:21:10;15.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:23:36;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:26:02;16.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:28:27;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:30:53;16.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:33:19;16.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:35:44;16.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:38:10;16.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:40:36;16.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:43:02;16.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:45:28;16.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:47:54;16.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:50:20;16.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:52:48;16.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:55:14;16.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T06:57:40;16.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:00:07;16.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:02:36;16.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:05:02;17.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:07:27;17.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:09:53;17.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:12:18;17.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:14:44;17.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:17:10;17.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:19:35;17.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:22:01;17.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:24:26;17.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:26:53;17.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:29:20;17.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:31:46;17.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:34:12;17.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:36:37;18.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:39:03;18.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:41:31;18.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:43:56;18.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:46:22;18.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:48:48;18.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:51:13;18.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:53:39;18.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:56:06;18.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T07:58:31;18.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:00:57;18.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:03:23;18.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:05:49;18.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:08:15;18.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:10:41;18.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:13:06;18.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:15:32;18.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:17:57;19.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:20:25;19.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:22:51;19.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:25:20;19.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:27:46;19.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:30:12;19.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:32:38;19.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:35:04;19.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:37:30;19.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:39:56;19.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:42:23;19.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:44:49;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:47:15;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:49:46;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:52:13;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:54:44;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:57:11;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T08:59:47;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:02:18;19.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:04:47;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:07:14;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:09:41;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:12:11;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:14:38;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:17:05;19.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:19:31;20.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:21:57;20.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:24:24;20.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:26:51;20.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:29:18;20.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:31:46;20.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:34:11;20.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:36:39;20.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:39:05;20.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:41:36;20.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:44:03;20.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:46:30;20.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:48:57;20.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:51:23;20.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:53:49;20.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:56:22;20.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T09:58:50;20.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:01:19;20.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:03:46;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:06:12;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:08:38;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:11:05;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:13:32;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:21:41;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:24:10;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:26:54;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:29:20;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:31:47;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:34:28;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:37:13;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:39:41;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:42:07;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:45:07;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:49:53;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:52:24;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T10:57:45;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:00:12;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:05:26;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:10:59;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:13:28;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:15:54;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:18:22;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:20:52;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:23:18;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:25:52;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:28:18;20.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:30:45;20.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:33:15;20.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:35:42;20.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:38:09;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:40:38;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:43:04;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:45:30;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:47:57;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:50:24;20.80;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:52:58;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:55:37;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T11:58:03;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:00:29;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:02:55;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:05:22;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:07:49;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:10:16;20.90;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:12:42;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:15:09;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:17:37;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:20:09;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:22:57;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:25:28;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:27:56;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:30:22;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:32:47;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:35:14;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:37:40;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:40:06;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:42:32;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:44:59;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:47:25;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:49:50;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:52:16;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:54:42;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:57:07;21.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T12:59:33;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:02:20;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:04:50;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:07:16;21.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:09:42;21.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:12:09;21.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:14:36;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:17:02;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:19:28;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:21:53;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:24:19;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:26:44;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:29:10;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:31:35;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:34:01;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:36:27;21.60;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:38:52;21.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:41:20;21.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:43:45;21.70;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:46:11;21.50;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:48:36;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:51:02;21.40;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:53:29;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:55:55;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T13:58:21;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:00:46;21.30;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:03:12;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:05:38;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:08:04;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:10:29;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:12:55;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:15:22;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:17:47;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:20:13;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:22:41;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:25:07;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:27:33;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:29:59;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:32:24;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:34:50;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:37:16;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:39:43;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:42:09;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:44:36;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:47:02;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:49:28;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:51:54;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:54:21;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:56:47;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T14:59:12;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:01:38;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:04:04;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:06:29;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:08:55;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:11:21;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:13:47;21.00;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:16:13;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:18:38;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:21:04;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:23:30;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:25:55;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:28:21;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:30:47;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:33:13;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:35:38;21.10;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:38:04;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:40:30;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:42:55;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:45:21;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:47:47;21.20;99.90
28336;DHT22;15592;53.656;7.276;2023-06-14T15:50:12;21.20;99.90