sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32876;SDS011;19226;51.600;8.034;2023-05-21T00:01:07;7.40;;;5.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:03:51;5.38;;;4.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:06:36;5.53;;;5.03;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:09:21;6.75;;;5.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:12:06;6.80;;;5.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:14:51;9.05;;;6.22;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:17:36;7.40;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:20:20;8.80;;;5.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:23:06;8.63;;;6.22;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:25:51;7.03;;;6.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:28:36;7.78;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:31:20;7.00;;;5.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:34:04;7.95;;;6.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:36:49;10.00;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:39:35;8.30;;;6.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:42:20;8.48;;;5.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:45:10;9.68;;;6.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:47:54;7.00;;;6.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:50:40;5.72;;;5.22;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:53:24;8.25;;;6.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:56:10;8.85;;;6.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T00:58:54;6.15;;;5.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:01:42;8.25;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:04:28;11.40;;;6.88;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:07:14;8.32;;;6.22;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:10:02;9.55;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:12:49;8.48;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:15:35;7.72;;;6.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:18:21;7.03;;;6.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:21:06;7.97;;;5.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:23:52;9.93;;;6.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:26:36;7.43;;;6.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:29:21;9.90;;;6.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:35:30;9.23;;;6.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:41:11;10.45;;;6.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:43:56;10.27;;;7.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:46:41;8.23;;;5.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:49:26;7.43;;;6.72;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:52:11;9.15;;;7.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:54:56;8.20;;;6.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T01:57:41;9.05;;;7.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:00:25;10.23;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:03:12;8.30;;;6.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:05:59;9.73;;;7.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:08:44;7.68;;;6.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:11:29;10.85;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:14:14;9.05;;;7.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:16:59;8.02;;;6.78;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:19:44;9.05;;;6.97;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:22:28;9.00;;;7.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:25:14;9.15;;;6.75;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:27:59;13.13;;;7.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:30:45;14.07;;;7.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:33:29;8.20;;;6.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:36:14;12.45;;;7.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:39:01;9.88;;;6.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:41:46;10.23;;;6.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:44:31;13.70;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:47:19;8.10;;;6.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:50:05;10.25;;;7.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:52:51;9.73;;;6.88;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:55:35;9.48;;;6.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T02:58:19;8.80;;;7.03;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:01:06;13.88;;;8.27;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:03:51;12.55;;;7.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:06:35;14.13;;;8.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:09:20;11.20;;;7.53;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:12:05;11.30;;;7.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:14:49;9.80;;;7.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:17:34;10.85;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:20:18;13.32;;;7.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:23:03;8.05;;;7.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:25:48;9.55;;;7.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:28:34;15.65;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:31:18;11.00;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:34:26;12.65;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:37:11;9.18;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:39:55;9.82;;;7.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:42:40;10.52;;;7.68;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:45:25;14.85;;;8.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:48:41;9.02;;;7.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:51:29;13.70;;;8.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:54:15;16.65;;;8.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:57:00;12.52;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T03:59:45;9.93;;;8.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:02:30;10.63;;;8.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:05:14;13.98;;;8.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:07:59;11.35;;;8.23;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:10:43;12.98;;;8.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:13:28;10.98;;;9.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:16:12;10.13;;;8.27;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:19:02;10.15;;;8.35;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:21:47;11.82;;;9.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:24:32;12.35;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:27:26;13.07;;;9.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:30:11;11.45;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:32:56;12.88;;;9.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:35:43;11.25;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:38:29;12.65;;;9.23;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:41:13;12.20;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:43:58;11.73;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:46:46;16.80;;;8.68;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:49:32;13.30;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:52:17;12.88;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:55:02;10.98;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T04:57:47;14.45;;;9.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:00:32;13.80;;;9.20;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:03:17;14.50;;;9.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:06:02;11.85;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:08:47;12.52;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:11:33;20.80;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:14:18;9.80;;;8.73;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:17:02;9.50;;;8.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:19:47;11.60;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:22:31;11.55;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:25:16;15.05;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:28:00;11.50;;;9.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:30:45;15.60;;;9.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:33:42;9.27;;;8.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:36:26;11.65;;;8.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:39:11;10.90;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:41:56;11.95;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:44:40;11.15;;;9.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:47:25;10.77;;;8.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:50:09;9.98;;;8.98;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:52:54;12.80;;;9.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:55:39;11.88;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T05:58:23;9.70;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:01:15;15.25;;;9.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:04:00;15.65;;;10.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:06:46;12.00;;;8.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:09:31;10.52;;;9.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:12:15;12.88;;;9.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:15:00;15.85;;;9.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:17:45;12.32;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:20:31;12.50;;;9.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:23:16;11.25;;;10.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:26:02;11.30;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:28:48;15.82;;;9.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:31:33;14.55;;;10.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:34:18;12.82;;;9.88;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:37:02;12.07;;;9.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:39:47;11.20;;;8.75;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:42:31;11.73;;;9.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:45:35;20.38;;;9.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:48:28;12.57;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:51:12;17.52;;;9.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:53:57;13.55;;;9.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:56:41;13.00;;;9.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T06:59:26;12.68;;;8.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:02:11;12.32;;;9.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:04:56;13.35;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:07:40;14.75;;;9.38;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:10:25;12.68;;;9.38;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:13:09;14.27;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:15:54;11.55;;;9.20;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:18:39;14.75;;;8.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:21:24;10.15;;;8.68;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:24:10;11.93;;;9.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:26:56;11.75;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:29:41;13.30;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:32:26;9.63;;;8.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:35:12;12.80;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:37:57;9.95;;;8.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:40:41;13.88;;;9.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:43:26;10.13;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:46:10;12.93;;;9.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:48:55;14.15;;;9.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:51:39;12.07;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:54:24;15.73;;;11.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T07:57:09;10.88;;;9.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:00:13;14.20;;;10.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:03:05;11.50;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:05:50;12.82;;;9.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:08:35;15.35;;;9.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:11:21;13.63;;;9.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:14:06;14.55;;;10.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:16:51;15.18;;;10.20;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:19:36;16.52;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:22:21;13.20;;;8.73;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:25:06;14.00;;;9.23;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:27:52;13.43;;;9.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:30:37;10.95;;;9.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:33:21;12.27;;;9.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:36:06;11.38;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:38:56;14.30;;;9.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:41:46;13.65;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:44:36;13.43;;;9.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:47:26;17.25;;;9.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:50:17;14.40;;;9.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:53:05;12.03;;;9.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:55:50;15.60;;;10.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T08:58:38;14.75;;;9.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:01:28;16.67;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:04:29;12.65;;;9.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:07:15;13.25;;;10.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:10:21;12.95;;;10.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:13:10;13.32;;;10.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:15:55;14.75;;;10.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:18:41;11.45;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:21:38;15.43;;;10.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:24:29;11.65;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:27:15;14.27;;;10.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:30:01;17.05;;;10.02;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:32:51;16.45;;;10.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:35:44;13.20;;;10.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:38:32;13.77;;;10.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:41:17;12.27;;;10.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:44:04;14.98;;;11.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:46:49;12.05;;;10.52;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:49:35;14.77;;;10.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:52:23;13.85;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:55:12;13.90;;;11.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T09:57:57;15.45;;;11.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:00:42;15.65;;;11.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:03:28;20.90;;;11.73;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:06:16;16.13;;;11.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:09:03;16.75;;;10.73;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:11:53;15.60;;;10.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:14:38;12.45;;;11.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:17:24;15.82;;;10.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:20:10;16.08;;;11.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:22:55;16.23;;;12.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:25:41;16.25;;;11.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:28:26;15.30;;;11.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:31:12;12.55;;;10.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:33:57;12.55;;;10.75;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:36:43;15.57;;;11.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:39:29;15.02;;;10.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:42:17;17.67;;;12.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:57:01;17.80;;;11.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T10:59:55;16.38;;;12.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:02:41;14.63;;;11.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:08:36;12.68;;;10.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:14:33;16.75;;;11.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:17:35;13.88;;;11.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:20:23;14.18;;;10.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:23:17;13.27;;;10.68;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:26:05;13.48;;;10.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:31:58;12.95;;;11.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:34:46;13.95;;;11.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:37:32;14.75;;;11.98;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:40:23;14.93;;;10.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:43:09;14.82;;;10.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:45:53;13.25;;;11.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:48:39;18.80;;;10.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:51:25;13.40;;;10.65;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:54:09;12.35;;;10.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:56:54;15.93;;;11.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T11:59:39;12.98;;;10.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:02:25;12.38;;;11.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:05:13;14.80;;;11.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:07:58;14.63;;;9.98;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:10:42;13.50;;;10.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:13:27;14.88;;;11.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:16:11;12.85;;;10.48;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:18:56;11.88;;;10.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:21:41;12.88;;;10.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:24:25;13.20;;;10.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:27:10;14.02;;;10.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:29:56;14.63;;;10.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:32:41;14.40;;;10.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:35:29;15.23;;;10.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:38:14;13.60;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:41:03;14.38;;;9.98;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:43:49;13.70;;;10.38;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:46:34;12.48;;;9.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:49:38;11.75;;;10.38;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:52:24;15.40;;;9.93;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:55:11;11.43;;;9.75;;
32876;SDS011;19226;51.600;8.034;2023-05-21T12:58:01;13.83;;;10.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:00:53;12.73;;;9.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:03:42;11.73;;;10.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:06:27;14.23;;;9.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:09:12;12.63;;;9.75;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:11:56;10.02;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:14:41;13.07;;;9.38;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:17:26;12.40;;;9.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:20:14;12.82;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:23:00;11.60;;;8.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:25:45;11.70;;;8.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:28:30;11.50;;;8.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:31:14;10.13;;;8.60;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:33:59;12.98;;;8.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:36:44;12.02;;;8.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:39:29;13.23;;;9.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:42:13;10.63;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:44:58;13.40;;;8.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:47:43;12.82;;;8.77;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:50:28;9.70;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:53:13;9.38;;;8.20;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:55:57;8.75;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-05-21T13:58:42;11.63;;;8.13;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:01:26;8.90;;;8.00;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:04:11;8.68;;;7.78;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:06:55;11.15;;;8.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:09:40;10.48;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:12:25;10.20;;;8.45;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:15:09;8.15;;;7.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:17:54;8.60;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:20:39;12.90;;;8.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:23:24;9.88;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:26:08;11.90;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:28:53;8.85;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:31:37;13.18;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:34:22;8.38;;;7.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:37:06;8.52;;;7.68;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:39:51;14.98;;;8.10;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:42:35;9.93;;;8.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:45:20;11.00;;;8.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:48:05;15.15;;;8.23;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:50:52;10.27;;;8.23;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:53:36;8.80;;;7.53;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:56:21;10.68;;;7.55;;
32876;SDS011;19226;51.600;8.034;2023-05-21T14:59:09;12.70;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:01:55;7.78;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:04:40;9.52;;;7.03;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:07:24;9.85;;;7.72;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:10:09;8.10;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:12:54;8.57;;;7.72;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:15:38;8.10;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:18:23;8.43;;;7.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:21:07;8.93;;;7.50;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:23:52;8.27;;;7.47;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:26:36;9.25;;;8.25;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:29:21;9.82;;;7.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:32:06;9.80;;;7.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:34:50;8.00;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:37:35;8.43;;;7.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:40:19;11.95;;;7.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:43:04;9.85;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:45:49;7.95;;;7.18;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:48:33;9.32;;;7.85;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:51:18;7.95;;;7.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:54:02;8.98;;;7.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:56:48;9.45;;;7.70;;
32876;SDS011;19226;51.600;8.034;2023-05-21T15:59:33;10.90;;;7.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:02:17;14.05;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:05:02;11.68;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:07:47;14.30;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:10:31;13.15;;;8.43;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:13:16;10.35;;;8.15;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:16:00;16.58;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:18:45;9.05;;;8.07;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:21:30;8.93;;;8.05;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:24:15;9.63;;;8.73;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:26:59;10.45;;;8.82;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:29:44;9.82;;;8.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:32:29;10.10;;;8.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:35:13;9.13;;;8.32;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:37:58;10.05;;;8.40;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:40:42;10.63;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:43:28;16.20;;;9.27;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:46:12;15.52;;;8.90;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:48:57;12.68;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:51:41;10.90;;;8.57;;
32876;SDS011;19226;51.600;8.034;2023-05-21T16:54:25;10.73;;;8.80;;