sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:03:23;61;50;30
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:08:24;55;45;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:13:26;58;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:18:27;60;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:23:29;49;41;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:28:30;45;37;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:33:35;42;36;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:38:35;42;34;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:43:37;48;38;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:48:38;38;32;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:54:04;40;34;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T00:59:06;37;33;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:04:09;33;28;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:09:10;27;23;16
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:14:12;29;26;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:19:13;33;28;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:24:15;37;32;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:29:16;43;35;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:34:18;39;34;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:39:19;32;30;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:44:25;40;34;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:49:30;32;28;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T01:59:41;37;32;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:04:45;47;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:09:55;35;32;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:14:54;37;35;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:20:25;42;35;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:25:28;29;25;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:30:32;56;42;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:35:35;36;30;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:40:38;43;34;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:45:41;37;33;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:50:44;43;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T02:55:47;41;35;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:00:48;35;31;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:05:50;33;27;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:10:51;22;22;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:15:53;23;21;13
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:20:56;33;29;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:25:57;21;19;12
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:30:59;28;24;13
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:36:01;25;20;12
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:41:03;24;22;12
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:46:06;33;30;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:51:08;24;21;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T03:56:36;30;27;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:01:39;36;28;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:06:40;31;28;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:11:42;37;31;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:16:43;31;29;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:21:45;35;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:26:46;28;25;16
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:31:48;35;24;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:36:49;24;20;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:41:51;27;25;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:46:52;37;32;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:51:54;39;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T04:56:55;46;35;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:01:57;25;23;17
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:06:58;42;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:12:00;40;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:18:04;48;39;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:23:06;41;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:28:07;44;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:33:09;48;34;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:38:10;40;34;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:43:12;53;44;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:48:48;41;34;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:53:50;53;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T05:58:54;53;43;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:03:59;45;38;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:09:01;50;42;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:14:04;51;42;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:19:05;61;46;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:24:07;52;41;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:29:36;63;46;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:34:38;56;43;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:39:39;47;38;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:44:41;54;40;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:49:42;51;42;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:54:44;47;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T06:59:45;54;43;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:04:46;46;38;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:09:48;55;42;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:14:49;55;42;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:19:51;47;40;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:24:53;50;39;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:29:54;43;36;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:34:57;44;38;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:39:59;49;39;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:45:00;43;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:50:02;49;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T07:55:05;44;35;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:00:07;47;39;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:05:09;36;31;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:10:11;45;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:15:40;33;28;18
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:20:42;38;32;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:25:43;42;37;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:30:45;35;31;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:35:46;47;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:40:48;50;41;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:45:54;45;38;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:50:56;41;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T08:55:57;50;35;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:00:59;46;35;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:06:00;10;8;0
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:11:06;45;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:16:09;41;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:22:16;39;33;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:27:17;40;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:32:19;42;33;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:37:21;47;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:42:44;47;37;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:47:47;54;40;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T09:53:04;34;32;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:03:14;34;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:08:46;32;29;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:14:18;33;29;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:25:11;30;29;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:30:17;26;22;15
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:35:28;35;29;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:40:44;26;25;16
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:46:12;39;31;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T10:56:26;31;28;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:01:33;32;31;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:06:35;35;28;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:11:38;39;32;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:16:43;33;30;20
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:21:46;35;33;21
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:26:51;27;25;14
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:31:54;37;33;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:37:09;37;33;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:42:31;40;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:48:35;56;44;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:53:43;48;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T11:58:47;44;36;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:04:12;31;29;19
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:09:23;37;31;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:31:22;50;38;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:36:27;41;36;23
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:41:47;49;40;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:47:36;48;40;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:53:51;42;36;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T12:59:30;50;41;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:04:34;45;38;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:09:40;49;41;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:14:48;45;38;24
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:19:59;54;43;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:25:02;74;52;31
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:40:45;64;52;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T13:57:30;59;47;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:08:19;61;48;30
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:13:24;55;43;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:18:31;41;34;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:23:34;47;39;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:28:37;55;45;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:33:39;65;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:38:42;56;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:43:45;56;45;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:48:46;135;121;66
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:53:48;75;62;38
54587;PMS7003;40484;50.198;19.576;2022-11-21T14:58:53;90;82;48
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:04:04;107;90;49
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:09:02;112;104;60
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:16:29;76;62;38
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:21:31;71;58;36
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:26:33;61;50;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:31:40;70;54;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:36:43;85;71;41
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:41:44;89;82;47
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:46:49;78;68;42
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:51:49;70;56;35
54587;PMS7003;40484;50.198;19.576;2022-11-21T15:56:51;76;62;37
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:01:52;91;84;49
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:06:54;105;87;53
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:11:55;69;56;36
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:16:57;77;66;35
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:21:58;70;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:27:00;60;48;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:32:02;55;45;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:37:03;56;43;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:42:06;61;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:47:08;50;42;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:52:37;45;37;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T16:57:38;47;40;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:02:41;150;133;73
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:07:43;68;55;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:12:44;52;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:17:46;87;74;40
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:22:47;69;54;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:27:49;116;96;53
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:32:50;70;58;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:37:52;56;45;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:42:53;48;39;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:47:55;112;96;53
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:52:56;67;53;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T17:57:58;59;46;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:02:59;53;44;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:08:01;51;43;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:13:02;47;40;26
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:18:04;128;109;62
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:23:05;74;57;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:28:08;54;43;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:33:09;60;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:38:11;58;45;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:43:37;57;46;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:48:40;72;56;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:53:42;59;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T18:58:44;55;45;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:03:46;50;39;25
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:08:48;62;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:13:55;56;44;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:18:58;37;32;22
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:24:01;53;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:29:03;62;49;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:34:05;58;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:39:06;66;51;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:44:08;66;52;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:49:11;51;42;27
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:54:12;58;47;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T19:59:16;67;53;31
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:04:17;62;47;30
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:09:19;60;47;28
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:14:24;62;49;30
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:19:50;64;51;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:24:52;77;66;38
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:29:53;71;55;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:34:55;59;48;31
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:39:56;72;55;35
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:44:58;62;48;29
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:49:59;66;52;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T20:55:01;67;54;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:00:03;68;53;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:05:06;72;58;35
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:10:08;75;65;38
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:15:10;80;67;39
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:20:11;69;52;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:25:13;69;49;32
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:30:16;73;60;36
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:35:18;75;62;37
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:40:19;84;73;41
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:45:21;87;77;42
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:50:22;70;54;34
54587;PMS7003;40484;50.198;19.576;2022-11-21T21:55:24;84;67;38
54587;PMS7003;40484;50.198;19.576;2022-11-21T22:00:25;85;75;41
54587;PMS7003;40484;50.198;19.576;2022-11-21T22:05:54;70;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-21T22:11:04;80;68;39
54587;PMS7003;40484;50.198;19.576;2022-11-21T22:16:10;99;89;53
