sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62912;DHT22;49111;51.028;4.218;2024-01-15T00:00:23;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:02:49;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:05:15;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:07:40;4.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:10:06;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:12:32;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:14:58;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:17:24;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:19:50;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:22:16;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:24:41;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:27:07;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:29:33;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:31:59;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:34:24;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:36:50;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:39:16;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:41:43;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:44:09;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:46:44;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:49:13;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:51:39;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:54:06;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:56:32;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T00:58:57;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:01:23;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:03:49;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:06:15;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:08:41;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:11:07;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:13:33;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:15:58;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:18:24;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:20:50;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:23:16;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:25:42;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:28:08;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:30:34;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:33:00;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:35:26;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:37:52;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:40:18;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:42:43;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:45:09;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:47:35;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:50:02;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:52:28;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:54:54;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:57:20;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T01:59:47;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:02:13;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:04:39;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:07:05;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:09:31;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:11:57;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:14:23;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:16:49;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:19:16;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:21:42;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:24:08;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:26:34;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:29:01;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:31:27;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:33:53;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:36:19;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:38:45;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:41:11;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:43:40;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:46:06;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:48:32;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:51:00;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:53:26;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:55:52;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T02:58:18;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:00:43;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:03:09;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:05:35;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:08:01;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:10:27;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:12:52;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:15:18;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:17:44;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:20:10;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:22:37;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:25:03;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:27:29;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:29:55;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:32:21;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:34:47;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:37:15;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:39:41;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:42:07;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:44:32;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:46:58;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:49:24;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:51:50;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:54:16;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:56:41;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T03:59:07;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:01:33;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:03:59;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:06:24;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:08:50;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:11:16;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:13:42;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:16:08;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:18:33;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:20:59;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:23:25;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:25:51;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:28:16;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:30:42;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:33:08;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:35:34;3.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:38:00;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:40:25;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:42:54;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:45:20;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:47:49;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:50:15;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:52:41;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:55:07;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:57:32;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T04:59:58;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:02:24;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:04:50;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:07:16;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:09:41;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:12:07;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:14:33;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:16:59;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:19:25;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:21:50;3.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:24:17;3.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:26:43;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:29:09;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:31:35;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:34:01;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:36:27;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:38:53;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:41:19;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:43:44;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:46:10;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:48:36;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:51:02;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:53:27;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:55:53;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T05:58:21;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:00:48;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:03:15;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:05:41;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:08:07;3.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:10:33;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:12:59;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:15:25;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:17:51;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:20:16;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:22:42;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:25:08;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:27:34;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:30:00;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:32:26;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:34:51;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:37:17;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:39:45;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:42:11;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:44:37;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:47:03;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:49:29;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:51:55;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:54:21;2.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:56:47;2.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T06:59:13;2.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:01:39;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:04:04;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:06:30;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:08:56;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:11:22;2.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:13:48;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:16:14;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:18:39;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:21:05;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:23:31;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:25:57;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:28:23;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:30:49;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:33:15;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:35:40;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:38:06;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:40:32;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:42:58;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:45:24;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:47:49;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:50:16;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:52:42;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:55:08;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T07:57:34;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:00:02;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:02:30;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:04:57;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:07:25;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:09:52;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:12:18;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:14:44;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:17:11;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:19:36;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:22:03;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:24:28;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:26:54;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:29:21;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:31:47;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:34:13;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:36:39;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:39:06;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:41:35;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:44:01;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:46:28;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:48:54;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:51:20;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:53:45;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:56:12;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T08:58:38;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:01:04;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:03:30;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:05:56;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:08:22;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:10:48;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:13:13;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:15:40;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:18:05;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:20:31;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:22:57;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:25:23;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:27:49;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:30:15;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:32:41;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:35:07;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:37:34;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:40:00;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:42:26;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:44:52;3.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:47:19;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:49:45;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:52:11;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:54:38;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:57:06;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T09:59:34;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:02:02;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:04:28;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:06:56;3.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:09:23;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:11:49;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:14:15;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:16:41;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:19:08;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:21:35;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:24:02;3.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:26:28;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:28:54;3.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:31:21;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:33:50;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:36:17;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:38:45;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:41:11;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:43:38;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:46:04;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:48:31;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:50:59;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:53:26;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:55:53;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T10:58:20;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:00:46;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:03:13;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:05:42;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:08:08;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:10:45;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:13:21;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:16:01;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:18:28;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:23:49;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:26:35;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:29:07;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:34:09;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:42:02;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:44:31;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:47:04;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:52:11;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:54:44;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:57:25;4.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T11:59:52;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:02:18;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:04:44;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:07:09;4.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:09:43;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:12:13;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:14:44;4.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:17:10;5.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:19:37;5.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:22:03;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:24:29;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:26:55;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:29:20;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:31:48;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:34:14;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:36:40;4.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:39:11;4.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:41:38;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:44:04;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:46:31;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:48:57;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:51:26;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:53:53;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:56:19;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T12:58:44;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:01:10;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:03:36;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:06:02;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:08:28;4.40;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:10:56;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:13:23;4.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:15:49;4.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:18:15;4.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:20:41;4.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:23:07;5.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:25:33;5.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:28:07;4.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:30:33;4.50;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:32:59;4.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:35:30;4.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:37:56;3.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:40:21;3.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:42:48;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:45:14;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:47:42;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:50:09;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:52:37;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:55:03;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:57:29;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T13:59:55;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:02:21;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:04:47;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:07:13;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:09:39;3.30;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:12:05;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:14:32;3.20;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:16:58;3.10;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:19:24;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:21:50;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:24:16;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:26:42;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:29:08;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:31:35;2.60;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:34:00;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:36:28;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:38:54;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:41:20;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:43:46;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:46:12;3.00;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:48:38;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:51:03;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:53:29;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:55:55;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T14:58:21;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:00:47;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:03:12;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:05:41;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:08:07;2.70;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:10:35;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:13:01;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:15:27;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:17:53;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:20:19;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:22:44;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:25:10;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:27:37;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:30:04;2.80;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:32:30;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:34:56;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:37:21;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:39:47;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:42:13;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:44:39;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:47:12;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:49:40;2.90;99.90
62912;DHT22;49111;51.028;4.218;2024-01-15T15:52:07;2.80;99.90