sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11379;DHT22;5744;59.392;16.748;2023-06-04T17:03:36;21.40;91.70
11379;DHT22;5744;59.392;16.748;2023-06-04T17:06:05;21.60;91.90
11379;DHT22;5744;59.392;16.748;2023-06-04T17:08:34;21.70;91.30
11379;DHT22;5744;59.392;16.748;2023-06-04T17:11:03;21.80;91.40
11379;DHT22;5744;59.392;16.748;2023-06-04T17:13:32;21.80;91.60
11379;DHT22;5744;59.392;16.748;2023-06-04T17:16:01;21.70;91.60
11379;DHT22;5744;59.392;16.748;2023-06-04T17:18:29;21.50;90.30
11379;DHT22;5744;59.392;16.748;2023-06-04T17:21:01;21.40;90.70
11379;DHT22;5744;59.392;16.748;2023-06-04T17:23:30;21.10;92.70
11379;DHT22;5744;59.392;16.748;2023-06-04T17:25:59;20.80;93.10
11379;DHT22;5744;59.392;16.748;2023-06-04T17:28:28;20.60;93.00
11379;DHT22;5744;59.392;16.748;2023-06-04T17:30:57;20.40;92.70
11379;DHT22;5744;59.392;16.748;2023-06-04T17:33:26;20.20;93.20
11379;DHT22;5744;59.392;16.748;2023-06-04T17:35:55;20.10;92.90
11379;DHT22;5744;59.392;16.748;2023-06-04T17:38:26;19.90;93.00
11379;DHT22;5744;59.392;16.748;2023-06-04T17:40:55;19.80;94.00
11379;DHT22;5744;59.392;16.748;2023-06-04T17:43:24;19.60;94.90
11379;DHT22;5744;59.392;16.748;2023-06-04T17:45:53;19.50;95.10
11379;DHT22;5744;59.392;16.748;2023-06-04T17:48:22;19.40;94.80
11379;DHT22;5744;59.392;16.748;2023-06-04T17:50:51;19.20;95.10
11379;DHT22;5744;59.392;16.748;2023-06-04T17:53:20;19.10;94.90
11379;DHT22;5744;59.392;16.748;2023-06-04T17:55:51;19.00;94.80
11379;DHT22;5744;59.392;16.748;2023-06-04T17:58:20;18.90;94.90
11379;DHT22;5744;59.392;16.748;2023-06-04T18:00:49;18.80;94.50
11379;DHT22;5744;59.392;16.748;2023-06-04T18:03:18;18.80;94.50
11379;DHT22;5744;59.392;16.748;2023-06-04T18:05:47;18.70;94.60
11379;DHT22;5744;59.392;16.748;2023-06-04T18:08:16;18.60;94.40
11379;DHT22;5744;59.392;16.748;2023-06-04T18:10:47;18.60;94.70
11379;DHT22;5744;59.392;16.748;2023-06-04T18:13:18;18.50;94.50
11379;DHT22;5744;59.392;16.748;2023-06-04T18:15:47;18.40;94.80
11379;DHT22;5744;59.392;16.748;2023-06-04T18:18:16;18.30;94.90
11379;DHT22;5744;59.392;16.748;2023-06-04T18:20:45;18.20;95.10
11379;DHT22;5744;59.392;16.748;2023-06-04T18:23:14;18.20;95.40
11379;DHT22;5744;59.392;16.748;2023-06-04T18:25:43;18.10;95.60
11379;DHT22;5744;59.392;16.748;2023-06-04T18:28:12;18.00;95.40
11379;DHT22;5744;59.392;16.748;2023-06-04T18:30:43;18.00;95.10
11379;DHT22;5744;59.392;16.748;2023-06-04T18:33:12;17.90;95.40
11379;DHT22;5744;59.392;16.748;2023-06-04T18:35:41;17.80;95.40
11379;DHT22;5744;59.392;16.748;2023-06-04T18:38:10;17.70;95.60
11379;DHT22;5744;59.392;16.748;2023-06-04T18:40:41;17.60;95.90
11379;DHT22;5744;59.392;16.748;2023-06-04T18:43:10;17.60;96.50
11379;DHT22;5744;59.392;16.748;2023-06-04T18:45:39;17.50;96.80
11379;DHT22;5744;59.392;16.748;2023-06-04T18:48:10;17.40;96.30
11379;DHT22;5744;59.392;16.748;2023-06-04T18:50:41;17.30;96.30
11379;DHT22;5744;59.392;16.748;2023-06-04T18:53:11;17.20;96.60
11379;DHT22;5744;59.392;16.748;2023-06-04T18:55:40;17.10;96.90
11379;DHT22;5744;59.392;16.748;2023-06-04T18:58:08;17.00;97.00
11379;DHT22;5744;59.392;16.748;2023-06-04T19:00:38;17.00;96.80
11379;DHT22;5744;59.392;16.748;2023-06-04T19:03:07;16.90;97.00
11379;DHT22;5744;59.392;16.748;2023-06-04T19:05:38;16.90;97.60
11379;DHT22;5744;59.392;16.748;2023-06-04T19:08:07;16.70;97.70
11379;DHT22;5744;59.392;16.748;2023-06-04T19:10:37;16.70;98.00
11379;DHT22;5744;59.392;16.748;2023-06-04T19:13:06;16.50;98.10
11379;DHT22;5744;59.392;16.748;2023-06-04T19:15:35;16.50;98.30
11379;DHT22;5744;59.392;16.748;2023-06-04T19:18:04;16.40;98.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:20:34;16.30;99.70
11379;DHT22;5744;59.392;16.748;2023-06-04T19:23:05;16.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:25:36;16.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:28:05;16.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:30:37;15.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:33:06;15.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:35:36;15.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:38:08;15.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:40:37;15.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:43:06;15.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:45:35;15.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:48:04;15.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:50:33;15.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:53:03;15.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:55:34;14.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T19:58:03;14.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:00:32;14.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:03:01;14.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:05:30;14.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:07:59;14.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:10:28;14.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:12:59;14.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:15:28;13.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:17:59;13.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:20:28;13.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:22:57;13.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:25:26;13.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:27:54;13.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:30:27;13.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:32:56;13.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:35:25;13.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:37:54;13.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:40:23;13.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:42:52;13.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:45:22;13.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:47:54;12.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:50:23;12.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:52:52;12.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:55:21;12.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T20:57:49;12.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:00:18;12.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:02:47;12.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:05:19;12.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:07:48;12.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:10:17;12.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:12:46;12.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:15:15;12.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:17:43;12.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:20:12;12.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:22:44;12.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:25:13;12.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:27:42;12.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:30:11;12.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:32:40;12.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:35:11;12.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:37:40;11.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:40:12;11.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:42:40;11.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:45:10;11.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:47:39;11.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:50:09;11.50;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:52:38;11.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:55:07;11.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T21:57:39;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:00:09;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:02:38;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:05:08;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:07:37;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:10:07;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:12:40;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:15:10;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:17:39;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:20:08;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:22:37;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:25:07;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:27:38;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:30:08;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:32:37;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:35:06;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:37:36;11.20;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:40:06;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:42:35;11.10;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:45:08;11.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:47:37;11.00;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:50:07;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:52:36;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:55:07;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T22:57:37;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:00:10;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:02:39;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:05:09;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:07:38;10.90;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:10:07;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:12:36;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:15:16;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:17:47;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:20:16;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:22:45;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:25:14;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:27:43;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:30:15;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:32:44;10.80;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:35:14;10.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:37:43;10.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:40:12;10.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:42:41;10.70;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:45:10;10.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:47:43;10.60;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:50:12;10.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:52:40;10.40;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:55:09;10.30;99.90
11379;DHT22;5744;59.392;16.748;2023-06-04T23:57:38;10.30;99.90
