sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2023-05-02T21:07:15;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:09:41;16.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:12:07;16.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:14:34;16.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:17:00;16.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:19:26;16.10;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:21:52;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:24:18;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:26:44;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:29:11;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:31:38;15.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:34:04;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:36:30;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:38:56;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:41:23;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:43:49;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:46:16;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:48:42;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:51:09;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:53:36;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:56:02;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T21:58:29;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:00:55;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:03:21;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:05:48;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:08:14;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:10:41;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:13:10;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:15:40;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:18:06;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:20:33;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:23:00;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:25:26;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:27:53;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:30:19;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:32:46;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:35:12;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:37:38;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:40:05;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:42:32;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:44:59;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:47:25;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:49:54;14.50;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:52:25;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:54:51;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:57:17;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T22:59:43;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:02:10;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:04:36;14.80;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:07:02;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:09:29;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:11:55;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:14:21;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:16:47;14.60;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:19:14;14.40;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:21:40;14.00;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:24:07;14.10;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:26:34;14.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:29:00;14.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:31:26;14.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:33:53;14.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:36:19;14.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:38:45;14.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:41:12;14.00;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:43:38;14.00;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:46:05;14.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:48:31;14.30;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:50:57;14.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:53:23;14.20;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:55:49;14.00;99.90
3542;DHT22;1785;47.388;8.538;2023-05-02T23:58:16;13.80;99.90
