sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77824;BME280;67015;46.242;6.028;2023-02-03T00:29:51;98354.0;;;-1.51;87.03
77824;BME280;67015;46.242;6.028;2023-02-03T00:59:51;98342.0;;;-1.78;87.74
77824;BME280;67015;46.242;6.028;2023-02-03T01:29:51;98359.0;;;-1.64;88.36
77824;BME280;67015;46.242;6.028;2023-02-03T01:59:51;98360.0;;;-1.14;88.02
77824;BME280;67015;46.242;6.028;2023-02-03T02:59:51;98347.0;;;-0.77;88.34
77824;BME280;67015;46.242;6.028;2023-02-03T03:59:51;98341.0;;;-0.14;87.94
77824;BME280;67015;46.242;6.028;2023-02-03T04:29:51;98342.0;;;-0.23;87.93
77824;BME280;67015;46.242;6.028;2023-02-03T04:59:50;98311.0;;;-0.69;89.0
77824;BME280;67015;46.242;6.028;2023-02-03T05:29:50;98292.0;;;-1.26;90.42
77824;BME280;67015;46.242;6.028;2023-02-03T05:59:51;98290.0;;;-1.57;90.28
77824;BME280;67015;46.242;6.028;2023-02-03T06:29:50;98328.0;;;-1.94;91.6
77824;BME280;67015;46.242;6.028;2023-02-03T06:59:51;98354.0;;;-2.2;91.93
77824;BME280;67015;46.242;6.028;2023-02-03T07:29:50;98374.0;;;-2.43;92.01
77824;BME280;67015;46.242;6.028;2023-02-03T07:59:50;98367.0;;;-1.78;92.2
77824;BME280;67015;46.242;6.028;2023-02-03T08:29:50;98377.0;;;-0.72;88.88
77824;BME280;67015;46.242;6.028;2023-02-03T08:59:51;98410.0;;;0.53;88.71
77824;BME280;67015;46.242;6.028;2023-02-03T09:29:50;98419.0;;;2.54;82.05
77824;BME280;67015;46.242;6.028;2023-02-03T09:59:51;98402.0;;;5.48;69.26
77824;BME280;67015;46.242;6.028;2023-02-03T10:29:52;98412.0;;;7.23;62.91
77824;BME280;67015;46.242;6.028;2023-02-03T10:59:50;98390.0;;;10.93;50.75
77824;BME280;67015;46.242;6.028;2023-02-03T11:29:50;98358.0;;;13.08;44.5
77824;BME280;67015;46.242;6.028;2023-02-03T11:59:54;98330.0;;;12.23;45.13
77824;BME280;67015;46.242;6.028;2023-02-03T12:29:51;98287.0;;;12.74;44.23
77824;BME280;67015;46.242;6.028;2023-02-03T12:59:55;98236.0;;;15.16;39.8
77824;BME280;67015;46.242;6.028;2023-02-03T13:29:55;98215.0;;;14.99;39.84
77824;BME280;67015;46.242;6.028;2023-02-03T13:59:50;98188.0;;;15.34;39.35
77824;BME280;67015;46.242;6.028;2023-02-03T14:59:54;98190.0;;;11.12;48.19
77824;BME280;67015;46.242;6.028;2023-02-03T15:29:50;98195.0;;;9.77;51.83
77824;BME280;67015;46.242;6.028;2023-02-03T15:59:51;98135.0;;;8.95;54.5
77824;BME280;67015;46.242;6.028;2023-02-03T16:29:51;98137.0;;;8.1;58.51
77824;BME280;67015;46.242;6.028;2023-02-03T16:59:50;98171.0;;;6.83;64.76
77824;BME280;67015;46.242;6.028;2023-02-03T17:29:49;98218.0;;;5.82;66.76
77824;BME280;67015;46.242;6.028;2023-02-03T17:59:49;98248.0;;;5.05;70.67
77824;BME280;67015;46.242;6.028;2023-02-03T18:29:50;98256.0;;;4.08;73.01
77824;BME280;67015;46.242;6.028;2023-02-03T18:59:51;98273.0;;;3.37;75.13
77824;BME280;67015;46.242;6.028;2023-02-03T19:29:49;98241.0;;;2.33;78.32
77824;BME280;67015;46.242;6.028;2023-02-03T19:59:49;98254.0;;;1.86;80.42
77824;BME280;67015;46.242;6.028;2023-02-03T20:29:50;98276.0;;;1.27;82.77
77824;BME280;67015;46.242;6.028;2023-02-03T20:59:49;98271.0;;;0.71;82.98
77824;BME280;67015;46.242;6.028;2023-02-03T21:29:49;98269.0;;;0.23;85.32
77824;BME280;67015;46.242;6.028;2023-02-03T22:29:50;98294.0;;;0.1;85.93
77824;BME280;67015;46.242;6.028;2023-02-03T22:59:49;98295.0;;;-0.54;87.0
77824;BME280;67015;46.242;6.028;2023-02-03T23:29:49;98323.0;;;-0.7;88.23
77824;BME280;67015;46.242;6.028;2023-02-03T23:59:50;98324.0;;;-0.89;88.12
