sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77828;SDS011;67019;51.034;3.728;2023-10-31T00:01:39;33.38;;;20.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:04:07;37.05;;;22.87;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:06:34;34.73;;;21.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:09:02;34.70;;;20.77;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:11:30;34.18;;;20.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:13:57;39.08;;;20.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:16:24;33.35;;;20.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:18:54;31.62;;;20.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:21:21;36.45;;;22.42;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:23:48;36.58;;;21.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:26:16;29.30;;;18.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:28:44;33.20;;;20.02;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:31:11;28.42;;;17.07;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:33:40;27.27;;;17.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:36:07;30.97;;;18.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:38:35;29.72;;;17.27;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:41:03;27.00;;;16.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:43:31;24.70;;;17.32;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:45:58;23.32;;;15.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:48:26;27.98;;;17.48;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:50:53;25.85;;;15.38;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:53:21;25.30;;;17.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:55:49;24.20;;;15.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T00:58:18;27.55;;;16.17;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:00:45;26.30;;;14.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:03:13;27.62;;;15.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:05:40;27.05;;;15.98;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:08:07;24.10;;;16.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:10:35;22.73;;;15.58;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:13:02;23.80;;;16.27;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:15:30;25.50;;;15.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:17:58;29.05;;;16.02;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:20:25;25.65;;;15.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:22:53;22.17;;;14.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:25:20;29.60;;;16.27;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:27:48;24.45;;;15.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:30:15;23.12;;;15.38;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:32:42;21.97;;;14.05;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:35:10;25.60;;;15.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:37:38;26.35;;;14.98;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:40:05;25.62;;;16.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:42:34;29.23;;;16.42;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:45:01;26.55;;;16.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:47:29;28.32;;;15.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:49:56;23.02;;;14.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:52:25;32.10;;;17.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:54:52;25.85;;;15.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:57:21;26.75;;;14.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T01:59:49;20.92;;;13.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:02:16;24.20;;;14.63;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:04:45;19.55;;;11.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:07:12;17.87;;;11.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:09:40;20.37;;;12.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:12:08;16.77;;;10.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:14:35;13.78;;;9.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:17:03;17.30;;;8.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:19:30;10.95;;;8.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:21:59;11.10;;;7.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:24:27;15.40;;;8.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:26:55;14.58;;;7.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:29:23;15.03;;;8.05;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:31:52;15.10;;;7.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:34:21;13.00;;;6.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:36:48;14.60;;;6.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:39:16;9.20;;;5.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:41:43;13.53;;;5.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:44:10;7.45;;;5.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:46:38;6.95;;;4.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:49:06;5.70;;;4.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:51:34;10.25;;;4.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:54:02;9.35;;;5.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:56:30;6.33;;;4.62;;
77828;SDS011;67019;51.034;3.728;2023-10-31T02:58:58;5.75;;;4.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:01:27;5.80;;;4.03;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:03:56;11.75;;;4.87;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:06:23;7.58;;;4.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:08:50;7.40;;;4.22;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:11:26;6.00;;;3.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:13:50;6.85;;;3.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:16:19;8.53;;;3.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:18:47;7.20;;;4.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:21:15;5.42;;;4.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:23:46;4.67;;;4.17;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:26:18;9.80;;;4.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:28:45;9.90;;;4.72;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:31:12;5.67;;;4.67;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:33:40;8.25;;;5.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:36:08;9.20;;;4.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:38:36;6.95;;;5.05;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:41:04;10.32;;;5.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:43:31;10.32;;;5.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:45:59;7.00;;;5.37;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:48:27;8.98;;;5.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:50:53;7.12;;;5.33;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:53:21;11.50;;;5.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:55:49;8.95;;;5.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T03:58:17;12.47;;;5.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:00:44;10.58;;;6.42;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:03:12;10.32;;;6.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:05:39;9.10;;;5.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:08:06;8.85;;;5.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:10:33;11.48;;;6.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:13:01;10.80;;;6.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:15:29;9.85;;;6.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:17:56;12.13;;;7.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:20:23;10.70;;;7.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:22:51;12.28;;;7.37;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:25:19;11.40;;;7.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:27:46;13.43;;;8.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:30:14;13.25;;;7.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:32:42;12.88;;;7.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:35:09;13.88;;;7.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:37:37;16.55;;;8.03;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:40:04;37.95;;;11.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:42:32;13.95;;;9.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:45:02;16.90;;;9.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:47:30;14.83;;;10.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:49:58;15.78;;;10.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:52:24;20.10;;;10.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:54:52;27.07;;;12.05;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:57:20;18.48;;;11.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T04:59:47;17.37;;;11.68;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:02:14;17.98;;;11.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:04:42;14.90;;;10.08;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:07:11;20.15;;;12.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:09:38;24.55;;;13.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:12:08;19.40;;;12.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:14:36;25.02;;;12.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:17:03;16.50;;;12.03;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:19:30;21.57;;;13.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:21:58;20.45;;;12.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:24:25;24.55;;;14.98;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:26:52;24.27;;;14.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:29:20;25.40;;;14.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:31:48;27.00;;;15.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:34:15;28.00;;;14.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:36:43;25.17;;;14.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:39:10;25.27;;;14.58;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:41:37;36.73;;;16.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:44:05;34.18;;;17.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:46:37;30.27;;;17.12;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:49:08;29.90;;;18.07;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:51:39;33.15;;;18.23;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:54:09;30.90;;;17.92;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:56:36;39.33;;;20.68;;
77828;SDS011;67019;51.034;3.728;2023-10-31T05:59:03;34.75;;;17.52;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:01:31;34.43;;;18.67;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:03:58;33.67;;;19.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:06:26;43.80;;;20.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:08:53;39.48;;;20.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:11:21;43.50;;;20.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:13:50;34.73;;;19.98;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:16:17;34.25;;;20.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:18:45;37.75;;;20.77;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:21:12;38.13;;;19.17;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:23:39;36.10;;;20.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:26:08;33.25;;;17.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:28:36;39.03;;;19.42;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:31:05;37.13;;;21.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:33:33;38.23;;;20.72;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:36:01;37.28;;;20.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:38:28;36.90;;;18.92;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:40:56;31.77;;;18.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:43:23;39.53;;;18.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:45:51;31.70;;;18.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:48:19;28.95;;;17.67;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:50:48;30.75;;;18.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:53:15;36.75;;;19.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:55:43;31.62;;;19.77;;
77828;SDS011;67019;51.034;3.728;2023-10-31T06:58:10;30.05;;;18.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:00:38;31.70;;;18.92;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:03:06;37.45;;;20.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:05:35;32.20;;;19.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:08:03;28.92;;;18.32;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:10:31;27.25;;;17.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:12:59;27.93;;;17.87;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:15:27;30.88;;;18.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:17:54;29.42;;;18.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:20:22;35.13;;;20.02;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:22:49;34.38;;;20.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:25:17;34.95;;;20.77;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:27:45;34.73;;;20.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:30:12;37.95;;;23.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:32:40;32.53;;;19.92;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:35:08;36.20;;;21.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:37:35;37.23;;;21.77;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:40:03;36.23;;;21.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:42:30;38.10;;;22.07;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:44:58;31.95;;;20.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:47:25;33.02;;;20.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:49:59;33.13;;;20.57;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:52:31;29.02;;;18.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:54:58;33.50;;;20.48;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:57:24;35.33;;;20.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T07:59:52;61.63;;;27.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:02:29;23.22;;;15.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:04:57;30.70;;;16.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:07:25;26.85;;;17.27;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:09:54;26.07;;;17.23;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:12:21;24.25;;;16.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:14:48;26.93;;;16.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:17:17;24.37;;;15.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:19:46;23.80;;;15.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:22:16;19.77;;;14.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:24:44;24.00;;;13.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:27:10;20.43;;;14.38;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:29:39;26.95;;;14.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:32:06;18.23;;;14.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:34:33;20.57;;;12.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:37:01;21.12;;;12.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:39:29;21.00;;;11.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:41:57;20.70;;;13.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:44:25;19.17;;;11.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:46:53;24.02;;;13.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:49:20;26.37;;;14.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:51:47;24.70;;;13.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:54:15;26.48;;;14.58;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:56:42;23.73;;;13.32;;
77828;SDS011;67019;51.034;3.728;2023-10-31T08:59:09;21.25;;;12.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:01:37;28.27;;;14.87;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:04:04;147.13;;;73.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:06:32;24.15;;;11.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:08:59;16.20;;;11.68;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:11:26;23.60;;;12.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:13:57;25.43;;;12.53;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:16:25;19.92;;;12.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:18:54;13.38;;;10.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:21:28;22.02;;;11.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:23:56;16.15;;;10.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:26:23;14.78;;;10.08;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:28:50;19.85;;;10.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:31:18;15.80;;;10.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:33:46;17.67;;;10.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:36:13;18.17;;;10.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:38:41;17.12;;;9.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:41:08;20.05;;;10.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:43:35;16.93;;;9.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:46:03;18.10;;;9.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:48:33;15.15;;;8.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:50:59;13.08;;;9.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:53:27;11.25;;;8.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:55:55;13.58;;;9.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T09:58:23;14.87;;;9.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:00:50;13.25;;;8.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:03:18;12.07;;;8.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:05:47;14.30;;;8.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:08:14;11.00;;;8.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:10:43;16.00;;;8.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:13:10;11.45;;;8.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:15:48;14.63;;;9.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:18:25;15.00;;;8.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:20:56;19.57;;;8.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:23:24;14.35;;;7.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:25:52;22.62;;;9.83;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:28:20;14.53;;;8.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:30:47;14.75;;;8.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:33:15;15.30;;;7.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:35:43;12.85;;;7.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:38:18;13.08;;;7.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:40:47;14.68;;;6.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:43:20;11.38;;;7.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:45:56;15.72;;;7.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:48:22;20.95;;;8.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:51:05;10.93;;;7.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:53:38;13.00;;;8.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:56:15;15.23;;;9.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T10:58:50;18.50;;;8.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:01:13;17.25;;;8.13;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:03:42;15.00;;;8.03;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:06:12;16.30;;;9.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:08:41;14.25;;;7.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:11:10;15.18;;;8.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:13:38;17.17;;;9.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:16:09;19.77;;;10.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:18:35;15.85;;;8.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:21:03;22.15;;;10.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:23:31;28.07;;;12.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:26:00;18.62;;;11.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:28:28;20.35;;;12.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:33:27;19.50;;;11.10;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:36:03;19.55;;;11.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:38:32;19.75;;;11.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:41:04;17.90;;;11.88;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:46:19;20.90;;;11.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:48:50;26.25;;;12.78;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:51:18;25.20;;;13.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:53:45;23.30;;;13.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:56:16;30.80;;;14.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T11:58:43;22.80;;;12.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:01:10;25.12;;;14.35;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:03:42;27.95;;;16.27;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:06:11;22.32;;;12.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:08:39;21.52;;;13.48;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:11:13;18.47;;;12.93;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:13:38;26.93;;;13.38;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:16:05;34.10;;;15.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:18:35;23.18;;;13.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:21:02;32.42;;;15.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:23:30;23.57;;;13.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:25:57;23.80;;;12.82;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:28:27;28.02;;;14.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:30:55;26.48;;;12.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:33:27;26.73;;;13.18;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:35:58;23.67;;;13.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:38:26;24.55;;;12.37;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:40:55;26.62;;;15.48;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:43:23;33.63;;;12.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:45:53;24.52;;;12.45;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:48:23;20.62;;;13.08;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:50:49;18.70;;;13.28;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:53:24;19.75;;;11.68;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:55:52;17.95;;;9.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T12:58:20;14.90;;;9.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:00:47;14.73;;;9.03;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:03:15;14.58;;;8.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:05:42;11.45;;;8.73;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:08:14;15.58;;;8.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:10:43;11.25;;;7.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:13:11;13.72;;;8.70;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:15:38;14.35;;;7.97;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:18:05;10.58;;;7.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:23:03;10.43;;;8.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:25:30;11.85;;;6.90;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:27:57;12.18;;;8.43;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:30:27;13.05;;;6.85;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:32:54;8.93;;;6.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:35:23;10.38;;;5.72;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:37:50;8.93;;;5.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:40:19;10.28;;;6.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:42:47;12.20;;;6.22;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:45:15;10.88;;;4.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:47:42;8.15;;;5.47;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:50:12;12.98;;;5.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:52:39;12.10;;;5.80;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:55:07;9.85;;;5.60;;
77828;SDS011;67019;51.034;3.728;2023-10-31T13:57:35;8.68;;;4.97;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:00:03;8.65;;;4.58;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:02:32;4.80;;;3.65;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:05:01;7.65;;;4.15;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:07:30;10.38;;;3.33;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:09:58;7.60;;;3.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:12:26;6.97;;;3.87;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:14:54;9.30;;;4.30;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:17:22;9.23;;;3.55;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:19:49;10.58;;;4.05;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:22:17;7.55;;;3.75;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:24:45;6.85;;;3.67;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:27:12;9.83;;;5.40;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:29:41;5.78;;;3.95;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:32:08;10.95;;;4.25;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:34:36;9.03;;;4.50;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:37:04;10.13;;;4.20;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:39:31;7.42;;;4.00;;
77828;SDS011;67019;51.034;3.728;2023-10-31T14:41:59;6.85;;;4.62;;