sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2023-04-06T00:00:05;100992.44;;;6.98;45.91
12182;BME280;6154;51.550;12.138;2023-04-06T00:02:36;100993.44;;;6.94;45.98
12182;BME280;6154;51.550;12.138;2023-04-06T00:05:05;100992.94;;;6.83;46.35
12182;BME280;6154;51.550;12.138;2023-04-06T00:07:33;100985.97;;;6.80;45.85
12182;BME280;6154;51.550;12.138;2023-04-06T00:10:06;100978.91;;;6.82;45.71
12182;BME280;6154;51.550;12.138;2023-04-06T00:12:36;100985.06;;;6.81;45.67
12182;BME280;6154;51.550;12.138;2023-04-06T00:15:06;100984.19;;;6.81;45.37
12182;BME280;6154;51.550;12.138;2023-04-06T00:17:34;100978.91;;;6.82;45.11
12182;BME280;6154;51.550;12.138;2023-04-06T00:20:02;100978.06;;;6.82;45.48
12182;BME280;6154;51.550;12.138;2023-04-06T00:22:31;100979.78;;;6.81;45.29
12182;BME280;6154;51.550;12.138;2023-04-06T00:24:59;100982.44;;;6.81;45.37
12182;BME280;6154;51.550;12.138;2023-04-06T00:27:29;100975.44;;;6.80;45.60
12182;BME280;6154;51.550;12.138;2023-04-06T00:29:57;100976.47;;;6.76;45.65
12182;BME280;6154;51.550;12.138;2023-04-06T00:32:26;100974.75;;;6.75;45.23
12182;BME280;6154;51.550;12.138;2023-04-06T00:34:54;100981.72;;;6.76;45.15
12182;BME280;6154;51.550;12.138;2023-04-06T00:37:23;100981.88;;;6.70;45.09
12182;BME280;6154;51.550;12.138;2023-04-06T00:39:51;100975.00;;;6.66;45.34
12182;BME280;6154;51.550;12.138;2023-04-06T00:42:21;100978.56;;;6.65;46.29
12182;BME280;6154;51.550;12.138;2023-04-06T00:44:54;100980.53;;;6.57;46.54
12182;BME280;6154;51.550;12.138;2023-04-06T00:47:23;100972.59;;;6.58;45.74
12182;BME280;6154;51.550;12.138;2023-04-06T00:49:53;100976.97;;;6.59;45.83
12182;BME280;6154;51.550;12.138;2023-04-06T00:52:22;100969.00;;;6.61;45.26
12182;BME280;6154;51.550;12.138;2023-04-06T00:54:51;100968.09;;;6.63;44.97
12182;BME280;6154;51.550;12.138;2023-04-06T00:57:20;100964.66;;;6.61;45.72
12182;BME280;6154;51.550;12.138;2023-04-06T00:59:52;100956.94;;;6.55;46.86
12182;BME280;6154;51.550;12.138;2023-04-06T01:02:24;100957.97;;;6.50;45.81
12182;BME280;6154;51.550;12.138;2023-04-06T01:04:53;100958.87;;;6.49;45.94
12182;BME280;6154;51.550;12.138;2023-04-06T01:07:22;100956.34;;;6.46;46.09
12182;BME280;6154;51.550;12.138;2023-04-06T01:09:53;100959.09;;;6.41;45.75
12182;BME280;6154;51.550;12.138;2023-04-06T01:12:22;100956.41;;;6.44;45.76
12182;BME280;6154;51.550;12.138;2023-04-06T01:14:50;100955.59;;;6.41;46.86
12182;BME280;6154;51.550;12.138;2023-04-06T01:17:18;100954.91;;;6.36;47.22
12182;BME280;6154;51.550;12.138;2023-04-06T01:19:48;100947.97;;;6.33;46.82
12182;BME280;6154;51.550;12.138;2023-04-06T01:22:20;100952.44;;;6.29;47.30
12182;BME280;6154;51.550;12.138;2023-04-06T01:24:49;100939.50;;;6.23;47.57
12182;BME280;6154;51.550;12.138;2023-04-06T01:27:17;100947.41;;;6.22;48.13
12182;BME280;6154;51.550;12.138;2023-04-06T01:29:49;100945.75;;;6.18;48.09
12182;BME280;6154;51.550;12.138;2023-04-06T01:32:22;100939.78;;;6.13;48.30
12182;BME280;6154;51.550;12.138;2023-04-06T01:34:51;100944.22;;;6.11;48.33
12182;BME280;6154;51.550;12.138;2023-04-06T01:37:21;100937.34;;;6.07;48.31
12182;BME280;6154;51.550;12.138;2023-04-06T01:39:53;100939.91;;;6.08;48.26
12182;BME280;6154;51.550;12.138;2023-04-06T01:42:22;100939.97;;;6.07;48.86
12182;BME280;6154;51.550;12.138;2023-04-06T01:44:50;100936.56;;;6.03;49.13
12182;BME280;6154;51.550;12.138;2023-04-06T01:47:19;100935.81;;;5.98;49.59
12182;BME280;6154;51.550;12.138;2023-04-06T01:49:47;100928.72;;;6.01;49.31
12182;BME280;6154;51.550;12.138;2023-04-06T01:52:16;100927.84;;;6.01;49.55
12182;BME280;6154;51.550;12.138;2023-04-06T01:54:49;100935.72;;;6.01;49.81
12182;BME280;6154;51.550;12.138;2023-04-06T01:57:18;100939.16;;;6.04;49.44
12182;BME280;6154;51.550;12.138;2023-04-06T01:59:47;100934.75;;;6.05;50.12
12182;BME280;6154;51.550;12.138;2023-04-06T02:02:18;100935.47;;;6.10;49.59
12182;BME280;6154;51.550;12.138;2023-04-06T02:04:50;100925.75;;;6.14;49.08
12182;BME280;6154;51.550;12.138;2023-04-06T02:07:18;100930.00;;;6.18;49.08
12182;BME280;6154;51.550;12.138;2023-04-06T02:09:46;100929.94;;;6.19;49.09
12182;BME280;6154;51.550;12.138;2023-04-06T02:12:17;100926.50;;;6.17;49.56
12182;BME280;6154;51.550;12.138;2023-04-06T02:14:45;100932.63;;;6.18;49.03
12182;BME280;6154;51.550;12.138;2023-04-06T02:17:13;100925.53;;;6.21;48.63
12182;BME280;6154;51.550;12.138;2023-04-06T02:19:42;100925.44;;;6.24;47.88
12182;BME280;6154;51.550;12.138;2023-04-06T02:22:10;100927.09;;;6.27;48.31
12182;BME280;6154;51.550;12.138;2023-04-06T02:24:38;100921.91;;;6.25;48.86
12182;BME280;6154;51.550;12.138;2023-04-06T02:27:09;100927.06;;;6.28;49.03
12182;BME280;6154;51.550;12.138;2023-04-06T02:29:38;100924.31;;;6.33;49.28
12182;BME280;6154;51.550;12.138;2023-04-06T02:32:07;100922.53;;;6.33;49.55
12182;BME280;6154;51.550;12.138;2023-04-06T02:34:35;100917.12;;;6.38;49.23
12182;BME280;6154;51.550;12.138;2023-04-06T02:37:03;100917.94;;;6.42;49.82
12182;BME280;6154;51.550;12.138;2023-04-06T02:39:32;100917.88;;;6.43;49.45
12182;BME280;6154;51.550;12.138;2023-04-06T02:42:00;100916.91;;;6.46;49.29
12182;BME280;6154;51.550;12.138;2023-04-06T02:44:29;100923.94;;;6.45;50.16
12182;BME280;6154;51.550;12.138;2023-04-06T02:46:58;100931.72;;;6.48;48.13
12182;BME280;6154;51.550;12.138;2023-04-06T02:49:29;100922.16;;;6.46;49.68
12182;BME280;6154;51.550;12.138;2023-04-06T02:51:57;100930.88;;;6.48;48.68
12182;BME280;6154;51.550;12.138;2023-04-06T02:54:26;100926.53;;;6.47;49.85
12182;BME280;6154;51.550;12.138;2023-04-06T02:56:56;100923.19;;;6.42;49.98
12182;BME280;6154;51.550;12.138;2023-04-06T02:59:25;100919.81;;;6.37;50.88
12182;BME280;6154;51.550;12.138;2023-04-06T03:01:55;100921.53;;;6.38;50.27
12182;BME280;6154;51.550;12.138;2023-04-06T03:04:24;100923.25;;;6.39;50.08
12182;BME280;6154;51.550;12.138;2023-04-06T03:06:53;100917.28;;;6.33;50.22
12182;BME280;6154;51.550;12.138;2023-04-06T03:09:23;100919.88;;;6.35;50.12
12182;BME280;6154;51.550;12.138;2023-04-06T03:11:51;100913.59;;;6.39;49.76
12182;BME280;6154;51.550;12.138;2023-04-06T03:14:20;100916.47;;;6.31;51.07
12182;BME280;6154;51.550;12.138;2023-04-06T03:16:49;100914.72;;;6.30;50.79
12182;BME280;6154;51.550;12.138;2023-04-06T03:19:17;100918.37;;;6.26;51.02
12182;BME280;6154;51.550;12.138;2023-04-06T03:21:47;100913.06;;;6.28;50.16
12182;BME280;6154;51.550;12.138;2023-04-06T03:24:15;100922.75;;;6.26;49.96
12182;BME280;6154;51.550;12.138;2023-04-06T03:26:43;100918.37;;;6.26;49.41
12182;BME280;6154;51.550;12.138;2023-04-06T03:29:12;100921.00;;;6.26;49.68
12182;BME280;6154;51.550;12.138;2023-04-06T03:31:40;100924.44;;;6.28;49.61
12182;BME280;6154;51.550;12.138;2023-04-06T03:34:08;100920.94;;;6.28;48.60
12182;BME280;6154;51.550;12.138;2023-04-06T03:36:37;100916.75;;;6.22;49.61
12182;BME280;6154;51.550;12.138;2023-04-06T03:39:06;100916.81;;;6.19;49.98
12182;BME280;6154;51.550;12.138;2023-04-06T03:41:35;100911.66;;;6.16;49.82
12182;BME280;6154;51.550;12.138;2023-04-06T03:44:05;100915.25;;;6.14;50.19
12182;BME280;6154;51.550;12.138;2023-04-06T03:46:33;100911.22;;;6.00;51.23
12182;BME280;6154;51.550;12.138;2023-04-06T03:49:01;100919.16;;;5.99;50.47
12182;BME280;6154;51.550;12.138;2023-04-06T03:51:29;100910.31;;;6.03;48.62
12182;BME280;6154;51.550;12.138;2023-04-06T03:53:58;100919.81;;;6.07;48.59
12182;BME280;6154;51.550;12.138;2023-04-06T03:56:28;100916.38;;;6.05;48.35
12182;BME280;6154;51.550;12.138;2023-04-06T03:58:56;100919.09;;;6.02;49.00
12182;BME280;6154;51.550;12.138;2023-04-06T04:01:24;100917.44;;;5.98;50.67
12182;BME280;6154;51.550;12.138;2023-04-06T04:03:53;100916.62;;;5.96;50.21
12182;BME280;6154;51.550;12.138;2023-04-06T04:06:21;100912.59;;;5.83;51.26
12182;BME280;6154;51.550;12.138;2023-04-06T04:08:50;100910.88;;;5.80;51.54
12182;BME280;6154;51.550;12.138;2023-04-06T04:11:18;100919.56;;;5.84;50.08
12182;BME280;6154;51.550;12.138;2023-04-06T04:13:48;100919.38;;;5.90;49.06
12182;BME280;6154;51.550;12.138;2023-04-06T04:16:16;100925.53;;;5.89;48.67
12182;BME280;6154;51.550;12.138;2023-04-06T04:18:44;100922.13;;;5.85;48.68
12182;BME280;6154;51.550;12.138;2023-04-06T04:21:14;100929.25;;;5.82;48.97
12182;BME280;6154;51.550;12.138;2023-04-06T04:23:42;100931.97;;;5.77;48.47
12182;BME280;6154;51.550;12.138;2023-04-06T04:26:10;100937.28;;;5.75;48.22
12182;BME280;6154;51.550;12.138;2023-04-06T04:28:39;100930.22;;;5.77;48.24
12182;BME280;6154;51.550;12.138;2023-04-06T04:31:08;100936.34;;;5.78;48.56
12182;BME280;6154;51.550;12.138;2023-04-06T04:33:38;100935.56;;;5.74;49.36
12182;BME280;6154;51.550;12.138;2023-04-06T04:36:07;100929.50;;;5.72;48.77
12182;BME280;6154;51.550;12.138;2023-04-06T04:38:37;100937.44;;;5.69;49.05
12182;BME280;6154;51.550;12.138;2023-04-06T04:41:05;100942.63;;;5.71;48.85
12182;BME280;6154;51.550;12.138;2023-04-06T04:43:34;100942.63;;;5.71;48.78
12182;BME280;6154;51.550;12.138;2023-04-06T04:46:04;100948.75;;;5.73;48.22
12182;BME280;6154;51.550;12.138;2023-04-06T04:48:35;100946.16;;;5.71;48.38
12182;BME280;6154;51.550;12.138;2023-04-06T04:51:05;100940.00;;;5.72;48.08
12182;BME280;6154;51.550;12.138;2023-04-06T04:53:33;100936.47;;;5.73;48.14
12182;BME280;6154;51.550;12.138;2023-04-06T04:56:02;100944.41;;;5.70;48.57
12182;BME280;6154;51.550;12.138;2023-04-06T04:58:30;100938.28;;;5.71;48.68
12182;BME280;6154;51.550;12.138;2023-04-06T05:00:59;100936.47;;;5.73;48.81
12182;BME280;6154;51.550;12.138;2023-04-06T05:03:27;100932.91;;;5.76;49.13
12182;BME280;6154;51.550;12.138;2023-04-06T05:05:57;100943.31;;;5.79;48.36
12182;BME280;6154;51.550;12.138;2023-04-06T05:08:26;100930.97;;;5.83;48.69
12182;BME280;6154;51.550;12.138;2023-04-06T05:10:54;100937.91;;;5.85;48.43
12182;BME280;6154;51.550;12.138;2023-04-06T05:13:23;100945.63;;;5.90;48.43
12182;BME280;6154;51.550;12.138;2023-04-06T05:15:52;100946.53;;;5.89;50.35
12182;BME280;6154;51.550;12.138;2023-04-06T05:18:20;100945.59;;;5.93;49.55
12182;BME280;6154;51.550;12.138;2023-04-06T05:20:49;100947.28;;;5.95;49.28
12182;BME280;6154;51.550;12.138;2023-04-06T05:23:21;100948.94;;;5.98;49.26
12182;BME280;6154;51.550;12.138;2023-04-06T05:25:49;100947.12;;;6.01;49.26
12182;BME280;6154;51.550;12.138;2023-04-06T05:28:18;100944.31;;;6.08;48.63
12182;BME280;6154;51.550;12.138;2023-04-06T05:30:46;100952.84;;;6.16;48.63
12182;BME280;6154;51.550;12.138;2023-04-06T05:33:14;100956.22;;;6.19;48.82
12182;BME280;6154;51.550;12.138;2023-04-06T05:35:43;100954.34;;;6.24;48.47
12182;BME280;6154;51.550;12.138;2023-04-06T05:38:12;100952.37;;;6.31;48.67
12182;BME280;6154;51.550;12.138;2023-04-06T05:40:42;100942.56;;;6.38;48.79
12182;BME280;6154;51.550;12.138;2023-04-06T05:43:10;100953.78;;;6.44;48.34
12182;BME280;6154;51.550;12.138;2023-04-06T05:45:39;100952.81;;;6.47;48.97
12182;BME280;6154;51.550;12.138;2023-04-06T05:48:07;100955.22;;;6.54;48.82
12182;BME280;6154;51.550;12.138;2023-04-06T05:50:35;100959.41;;;6.60;49.87
12182;BME280;6154;51.550;12.138;2023-04-06T05:53:03;100953.06;;;6.67;50.44
12182;BME280;6154;51.550;12.138;2023-04-06T05:55:32;100956.44;;;6.72;50.89
12182;BME280;6154;51.550;12.138;2023-04-06T05:58:04;100953.69;;;6.75;50.03
12182;BME280;6154;51.550;12.138;2023-04-06T06:00:33;100958.63;;;6.86;50.70
12182;BME280;6154;51.550;12.138;2023-04-06T06:03:01;100959.31;;;6.93;51.56
12182;BME280;6154;51.550;12.138;2023-04-06T06:05:33;100960.81;;;7.00;51.38
12182;BME280;6154;51.550;12.138;2023-04-06T06:08:02;100956.19;;;7.08;52.30
12182;BME280;6154;51.550;12.138;2023-04-06T06:10:30;100956.69;;;7.19;51.87
12182;BME280;6154;51.550;12.138;2023-04-06T06:12:59;100958.97;;;7.30;51.03
12182;BME280;6154;51.550;12.138;2023-04-06T06:15:28;100956.81;;;7.42;51.43
12182;BME280;6154;51.550;12.138;2023-04-06T06:17:56;100959.94;;;7.54;50.95
12182;BME280;6154;51.550;12.138;2023-04-06T06:20:25;100965.69;;;7.65;51.89
12182;BME280;6154;51.550;12.138;2023-04-06T06:22:53;100960.84;;;7.77;51.42
12182;BME280;6154;51.550;12.138;2023-04-06T06:25:22;100959.63;;;7.88;51.47
12182;BME280;6154;51.550;12.138;2023-04-06T06:27:50;100953.00;;;8.01;52.18
12182;BME280;6154;51.550;12.138;2023-04-06T06:30:19;100963.13;;;8.12;52.44
12182;BME280;6154;51.550;12.138;2023-04-06T06:32:50;100960.75;;;8.29;51.27
12182;BME280;6154;51.550;12.138;2023-04-06T06:35:19;100962.00;;;8.44;51.50
12182;BME280;6154;51.550;12.138;2023-04-06T06:37:47;100958.72;;;8.60;51.64
12182;BME280;6154;51.550;12.138;2023-04-06T06:40:16;100957.22;;;8.77;50.42
12182;BME280;6154;51.550;12.138;2023-04-06T06:42:45;100962.87;;;8.89;51.10
12182;BME280;6154;51.550;12.138;2023-04-06T06:45:13;100962.34;;;9.03;51.22
12182;BME280;6154;51.550;12.138;2023-04-06T06:47:42;100957.34;;;9.17;49.99
12182;BME280;6154;51.550;12.138;2023-04-06T06:50:12;100962.72;;;9.36;50.47
12182;BME280;6154;51.550;12.138;2023-04-06T06:52:42;100958.78;;;9.46;51.51
12182;BME280;6154;51.550;12.138;2023-04-06T06:55:10;100963.03;;;9.71;49.84
12182;BME280;6154;51.550;12.138;2023-04-06T06:57:38;100964.94;;;9.88;49.80
12182;BME280;6154;51.550;12.138;2023-04-06T07:00:10;100963.84;;;9.93;50.52
12182;BME280;6154;51.550;12.138;2023-04-06T07:02:40;100973.09;;;10.03;50.30
12182;BME280;6154;51.550;12.138;2023-04-06T07:05:08;100967.31;;;10.14;49.30
12182;BME280;6154;51.550;12.138;2023-04-06T07:07:54;100961.66;;;10.23;48.92
12182;BME280;6154;51.550;12.138;2023-04-06T07:10:23;100964.09;;;10.47;49.05
12182;BME280;6154;51.550;12.138;2023-04-06T07:12:51;100968.03;;;10.57;49.36
12182;BME280;6154;51.550;12.138;2023-04-06T07:15:19;100966.25;;;10.76;48.77
12182;BME280;6154;51.550;12.138;2023-04-06T07:17:48;100957.66;;;10.90;48.71
12182;BME280;6154;51.550;12.138;2023-04-06T07:20:17;100972.37;;;11.14;49.12
12182;BME280;6154;51.550;12.138;2023-04-06T07:22:45;100965.78;;;11.23;48.63
12182;BME280;6154;51.550;12.138;2023-04-06T07:25:18;100972.66;;;11.44;48.25
12182;BME280;6154;51.550;12.138;2023-04-06T07:27:51;100974.59;;;11.58;47.73
12182;BME280;6154;51.550;12.138;2023-04-06T07:30:19;100968.53;;;11.91;47.80
12182;BME280;6154;51.550;12.138;2023-04-06T07:32:48;100973.53;;;11.97;47.70
12182;BME280;6154;51.550;12.138;2023-04-06T07:35:17;100969.69;;;12.02;47.03
12182;BME280;6154;51.550;12.138;2023-04-06T07:37:45;100966.53;;;12.29;46.96
12182;BME280;6154;51.550;12.138;2023-04-06T07:40:14;100968.38;;;12.44;46.69
12182;BME280;6154;51.550;12.138;2023-04-06T07:42:44;100967.69;;;12.72;46.57
12182;BME280;6154;51.550;12.138;2023-04-06T07:45:12;100964.47;;;12.83;46.14
12182;BME280;6154;51.550;12.138;2023-04-06T07:47:40;100964.38;;;13.00;45.67
12182;BME280;6154;51.550;12.138;2023-04-06T07:50:09;100965.41;;;13.13;45.43
12182;BME280;6154;51.550;12.138;2023-04-06T07:52:38;100960.00;;;13.31;45.15
12182;BME280;6154;51.550;12.138;2023-04-06T07:55:06;100963.94;;;13.39;45.45
12182;BME280;6154;51.550;12.138;2023-04-06T07:57:35;100972.63;;;13.57;45.09
12182;BME280;6154;51.550;12.138;2023-04-06T08:00:06;100966.34;;;13.74;45.25
12182;BME280;6154;51.550;12.138;2023-04-06T08:02:37;100960.66;;;13.94;44.59
12182;BME280;6154;51.550;12.138;2023-04-06T08:05:06;100958.66;;;14.12;44.82
12182;BME280;6154;51.550;12.138;2023-04-06T08:07:34;100957.94;;;14.24;44.38
12182;BME280;6154;51.550;12.138;2023-04-06T08:10:04;100954.53;;;14.51;44.46
12182;BME280;6154;51.550;12.138;2023-04-06T08:12:32;100962.25;;;14.55;44.53
12182;BME280;6154;51.550;12.138;2023-04-06T08:15:00;100958.31;;;14.75;44.10
12182;BME280;6154;51.550;12.138;2023-04-06T08:17:31;100963.94;;;14.56;43.23
12182;BME280;6154;51.550;12.138;2023-04-06T08:20:01;100964.28;;;14.79;43.69
12182;BME280;6154;51.550;12.138;2023-04-06T08:22:30;100963.44;;;14.78;42.94
12182;BME280;6154;51.550;12.138;2023-04-06T08:24:58;100959.97;;;14.90;43.50
12182;BME280;6154;51.550;12.138;2023-04-06T08:27:26;100967.03;;;15.18;43.89
12182;BME280;6154;51.550;12.138;2023-04-06T08:29:55;100963.28;;;15.35;43.66
12182;BME280;6154;51.550;12.138;2023-04-06T08:32:23;100960.53;;;15.49;43.49
12182;BME280;6154;51.550;12.138;2023-04-06T08:34:54;100964.66;;;15.68;43.27
12182;BME280;6154;51.550;12.138;2023-04-06T08:37:22;100963.59;;;15.70;42.68
12182;BME280;6154;51.550;12.138;2023-04-06T08:39:50;100956.16;;;15.88;43.13
12182;BME280;6154;51.550;12.138;2023-04-06T08:42:20;100960.97;;;15.96;42.62
12182;BME280;6154;51.550;12.138;2023-04-06T08:44:49;100963.44;;;16.12;42.49
12182;BME280;6154;51.550;12.138;2023-04-06T08:47:18;100964.28;;;16.12;42.92
12182;BME280;6154;51.550;12.138;2023-04-06T08:49:50;100966.00;;;16.26;42.75
12182;BME280;6154;51.550;12.138;2023-04-06T08:52:20;100974.00;;;16.38;42.33
12182;BME280;6154;51.550;12.138;2023-04-06T08:54:48;100968.13;;;16.46;41.40
12182;BME280;6154;51.550;12.138;2023-04-06T08:57:16;100967.03;;;16.61;42.36
12182;BME280;6154;51.550;12.138;2023-04-06T08:59:47;100960.84;;;16.74;41.78
12182;BME280;6154;51.550;12.138;2023-04-06T09:02:18;100959.31;;;16.82;42.47
12182;BME280;6154;51.550;12.138;2023-04-06T09:04:52;100960.62;;;16.77;41.44
12182;BME280;6154;51.550;12.138;2023-04-06T09:07:22;100952.91;;;16.85;41.18
12182;BME280;6154;51.550;12.138;2023-04-06T09:09:51;100963.19;;;17.02;42.13
12182;BME280;6154;51.550;12.138;2023-04-06T09:12:23;100960.31;;;17.05;41.62
12182;BME280;6154;51.550;12.138;2023-04-06T09:14:52;100957.34;;;17.21;40.92
12182;BME280;6154;51.550;12.138;2023-04-06T09:17:21;100950.31;;;17.44;41.80
12182;BME280;6154;51.550;12.138;2023-04-06T09:19:50;100945.34;;;17.62;41.58
12182;BME280;6154;51.550;12.138;2023-04-06T09:22:18;100953.78;;;17.68;40.91
12182;BME280;6154;51.550;12.138;2023-04-06T09:24:50;100950.78;;;17.73;41.50
12182;BME280;6154;51.550;12.138;2023-04-06T09:27:29;100942.56;;;17.87;41.18
12182;BME280;6154;51.550;12.138;2023-04-06T09:30:04;100937.34;;;17.97;38.77
12182;BME280;6154;51.550;12.138;2023-04-06T09:32:44;100937.22;;;17.98;38.98
12182;BME280;6154;51.550;12.138;2023-04-06T09:35:13;100937.09;;;18.22;38.11
12182;BME280;6154;51.550;12.138;2023-04-06T09:37:42;100935.91;;;18.37;41.07
12182;BME280;6154;51.550;12.138;2023-04-06T09:40:13;100933.81;;;18.52;40.38
12182;BME280;6154;51.550;12.138;2023-04-06T09:42:45;100938.06;;;18.44;39.30
12182;BME280;6154;51.550;12.138;2023-04-06T09:45:14;100936.38;;;18.31;40.02
12182;BME280;6154;51.550;12.138;2023-04-06T09:47:43;100938.84;;;18.46;39.73
12182;BME280;6154;51.550;12.138;2023-04-06T09:50:13;100938.44;;;18.61;39.88
12182;BME280;6154;51.550;12.138;2023-04-06T09:52:46;100935.19;;;18.69;39.55
12182;BME280;6154;51.550;12.138;2023-04-06T09:55:23;100933.44;;;18.90;39.17
12182;BME280;6154;51.550;12.138;2023-04-06T09:57:58;100932.72;;;18.88;38.44
12182;BME280;6154;51.550;12.138;2023-04-06T10:00:32;100928.97;;;19.12;38.47
12182;BME280;6154;51.550;12.138;2023-04-06T10:03:09;100930.44;;;19.16;39.63
12182;BME280;6154;51.550;12.138;2023-04-06T10:05:45;100929.91;;;19.22;37.31
12182;BME280;6154;51.550;12.138;2023-04-06T10:08:15;100933.88;;;19.39;38.10
12182;BME280;6154;51.550;12.138;2023-04-06T10:10:46;100932.25;;;19.47;38.37
12182;BME280;6154;51.550;12.138;2023-04-06T10:13:15;100935.44;;;19.41;38.27
12182;BME280;6154;51.550;12.138;2023-04-06T10:15:43;100927.31;;;19.64;39.01
12182;BME280;6154;51.550;12.138;2023-04-06T10:18:12;100923.19;;;19.80;38.75
12182;BME280;6154;51.550;12.138;2023-04-06T10:20:47;100925.88;;;19.60;38.58
12182;BME280;6154;51.550;12.138;2023-04-06T10:23:19;100915.78;;;19.73;38.43
12182;BME280;6154;51.550;12.138;2023-04-06T10:25:56;100910.28;;;19.95;38.49
12182;BME280;6154;51.550;12.138;2023-04-06T10:28:25;100919.13;;;20.07;36.96
12182;BME280;6154;51.550;12.138;2023-04-06T10:30:57;100918.22;;;19.97;37.89
12182;BME280;6154;51.550;12.138;2023-04-06T10:33:25;100921.09;;;20.05;37.13
12182;BME280;6154;51.550;12.138;2023-04-06T10:35:53;100914.59;;;20.07;37.07
12182;BME280;6154;51.550;12.138;2023-04-06T10:38:33;100913.97;;;20.25;37.55
12182;BME280;6154;51.550;12.138;2023-04-06T10:41:07;100911.81;;;20.19;34.04
12182;BME280;6154;51.550;12.138;2023-04-06T10:43:39;100914.28;;;20.01;37.55
12182;BME280;6154;51.550;12.138;2023-04-06T10:46:09;100918.63;;;20.23;37.69
12182;BME280;6154;51.550;12.138;2023-04-06T10:48:39;100912.03;;;20.36;37.29
12182;BME280;6154;51.550;12.138;2023-04-06T10:51:10;100913.38;;;19.91;37.43
12182;BME280;6154;51.550;12.138;2023-04-06T10:53:39;100907.81;;;20.13;36.26
12182;BME280;6154;51.550;12.138;2023-04-06T10:56:12;100906.81;;;20.35;36.54
12182;BME280;6154;51.550;12.138;2023-04-06T10:58:44;100906.53;;;20.38;35.11
12182;BME280;6154;51.550;12.138;2023-04-06T11:01:14;100898.59;;;20.36;34.69
12182;BME280;6154;51.550;12.138;2023-04-06T11:03:44;100896.06;;;20.35;35.90
12182;BME280;6154;51.550;12.138;2023-04-06T11:06:19;100901.37;;;20.25;36.27
12182;BME280;6154;51.550;12.138;2023-04-06T11:08:48;100896.31;;;20.32;34.84
12182;BME280;6154;51.550;12.138;2023-04-06T11:11:19;100904.94;;;20.56;36.44
12182;BME280;6154;51.550;12.138;2023-04-06T11:13:50;100891.31;;;20.48;33.79
12182;BME280;6154;51.550;12.138;2023-04-06T11:16:20;100894.31;;;20.34;36.25
12182;BME280;6154;51.550;12.138;2023-04-06T11:18:53;100896.47;;;20.40;35.53
12182;BME280;6154;51.550;12.138;2023-04-06T11:21:33;100885.81;;;20.59;34.06
12182;BME280;6154;51.550;12.138;2023-04-06T11:24:09;100887.03;;;20.86;33.85
12182;BME280;6154;51.550;12.138;2023-04-06T11:26:41;100880.97;;;20.53;33.79
12182;BME280;6154;51.550;12.138;2023-04-06T11:29:11;100883.94;;;20.50;34.51
12182;BME280;6154;51.550;12.138;2023-04-06T11:31:41;100882.69;;;20.64;35.96
12182;BME280;6154;51.550;12.138;2023-04-06T11:34:10;100880.59;;;20.67;36.07
12182;BME280;6154;51.550;12.138;2023-04-06T11:36:42;100889.78;;;20.55;36.41
12182;BME280;6154;51.550;12.138;2023-04-06T11:39:12;100875.59;;;20.53;34.20
12182;BME280;6154;51.550;12.138;2023-04-06T11:41:42;100875.97;;;20.39;35.41
12182;BME280;6154;51.550;12.138;2023-04-06T11:44:15;100871.56;;;20.78;35.63
12182;BME280;6154;51.550;12.138;2023-04-06T11:46:51;100880.03;;;20.74;35.96
12182;BME280;6154;51.550;12.138;2023-04-06T11:49:19;100860.97;;;20.86;33.46
12182;BME280;6154;51.550;12.138;2023-04-06T11:51:47;100866.19;;;20.88;35.83
12182;BME280;6154;51.550;12.138;2023-04-06T11:54:15;100863.87;;;20.74;34.86
12182;BME280;6154;51.550;12.138;2023-04-06T11:56:46;100862.50;;;20.89;35.67
12182;BME280;6154;51.550;12.138;2023-04-06T11:59:14;100858.97;;;21.08;35.56
12182;BME280;6154;51.550;12.138;2023-04-06T12:01:44;100858.84;;;21.19;36.04
12182;BME280;6154;51.550;12.138;2023-04-06T12:04:13;100857.00;;;21.00;34.94
12182;BME280;6154;51.550;12.138;2023-04-06T12:06:41;100854.31;;;21.19;35.00
12182;BME280;6154;51.550;12.138;2023-04-06T12:09:09;100855.44;;;20.88;34.71
12182;BME280;6154;51.550;12.138;2023-04-06T12:11:37;100852.16;;;20.94;33.90
12182;BME280;6154;51.550;12.138;2023-04-06T12:14:07;100848.06;;;21.09;35.46
12182;BME280;6154;51.550;12.138;2023-04-06T12:16:35;100843.69;;;21.18;34.95
12182;BME280;6154;51.550;12.138;2023-04-06T12:19:03;100843.25;;;21.32;35.64
12182;BME280;6154;51.550;12.138;2023-04-06T12:21:33;100837.47;;;21.37;34.99
12182;BME280;6154;51.550;12.138;2023-04-06T12:24:02;100837.59;;;21.26;34.67
12182;BME280;6154;51.550;12.138;2023-04-06T12:26:31;100833.19;;;21.24;34.42
12182;BME280;6154;51.550;12.138;2023-04-06T12:28:59;100835.34;;;21.31;35.53
12182;BME280;6154;51.550;12.138;2023-04-06T12:31:35;100829.75;;;21.51;35.42
12182;BME280;6154;51.550;12.138;2023-04-06T12:34:06;100830.75;;;21.60;34.58
12182;BME280;6154;51.550;12.138;2023-04-06T12:36:34;100832.03;;;21.66;35.14
12182;BME280;6154;51.550;12.138;2023-04-06T12:39:04;100827.72;;;21.73;34.67
12182;BME280;6154;51.550;12.138;2023-04-06T12:41:33;100825.34;;;21.60;34.26
12182;BME280;6154;51.550;12.138;2023-04-06T12:44:01;100821.62;;;21.71;34.60
12182;BME280;6154;51.550;12.138;2023-04-06T12:46:30;100816.78;;;21.74;34.09
12182;BME280;6154;51.550;12.138;2023-04-06T12:48:59;100816.75;;;21.84;34.34
12182;BME280;6154;51.550;12.138;2023-04-06T12:51:28;100816.34;;;21.89;34.43
12182;BME280;6154;51.550;12.138;2023-04-06T12:53:56;100816.56;;;22.05;34.34
12182;BME280;6154;51.550;12.138;2023-04-06T12:56:24;100819.19;;;21.87;34.02
12182;BME280;6154;51.550;12.138;2023-04-06T12:58:54;100813.25;;;21.74;34.64
12182;BME280;6154;51.550;12.138;2023-04-06T13:01:23;100810.00;;;21.70;34.83
12182;BME280;6154;51.550;12.138;2023-04-06T13:03:52;100809.63;;;21.65;34.58
12182;BME280;6154;51.550;12.138;2023-04-06T13:06:21;100806.94;;;21.65;34.44