sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2023-07-02T00:01:48;100789.88;;;14.94;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:04:15;100783.56;;;14.87;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:06:43;100775.91;;;14.84;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:09:10;100768.28;;;14.81;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:11:44;100762.31;;;14.79;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:14:14;100784.88;;;14.83;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:16:45;100789.53;;;14.81;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:19:13;100790.19;;;14.75;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:21:40;100793.84;;;14.74;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:24:08;100804.81;;;14.79;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:26:37;100802.47;;;14.76;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:29:05;100804.66;;;14.73;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:31:32;100804.81;;;14.71;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:34:00;100812.13;;;14.69;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:36:28;100799.84;;;14.68;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:38:55;100801.31;;;14.71;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:41:22;100807.47;;;14.71;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:43:49;100805.16;;;14.68;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:46:17;100808.13;;;14.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:48:51;100811.59;;;14.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:51:20;100811.59;;;14.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:53:48;100811.44;;;14.59;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:56:15;100821.56;;;14.55;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T00:58:44;100817.75;;;14.50;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:01:15;100820.34;;;14.41;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:04:03;100822.84;;;14.35;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:06:31;100818.34;;;14.27;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:09:00;100818.97;;;14.21;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:11:30;100813.97;;;14.18;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:14:01;100824.94;;;14.15;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:16:30;100824.41;;;14.11;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:19:01;100813.31;;;14.08;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:21:30;100818.25;;;14.03;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:24:02;100820.72;;;13.96;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:26:30;100819.34;;;13.84;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:29:17;100826.09;;;13.78;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:31:44;100824.72;;;13.66;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:34:12;100833.97;;;13.54;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:36:39;100825.06;;;13.37;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:39:06;100827.47;;;13.22;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:41:53;100834.25;;;13.07;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:44:20;100828.50;;;12.94;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:46:48;100828.44;;;12.86;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:49:18;100826.13;;;12.83;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:51:49;100823.09;;;12.77;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:54:15;100834.59;;;12.68;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:56:42;100835.34;;;12.61;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T01:59:08;100834.81;;;12.57;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:01:35;100835.59;;;12.49;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:04:01;100829.06;;;12.44;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:06:28;100835.19;;;12.44;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:08:54;100836.69;;;12.47;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:11:21;100847.22;;;12.39;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:13:47;100845.47;;;12.30;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:16:15;100838.41;;;12.20;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:18:41;100844.97;;;12.16;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:21:08;100838.31;;;12.12;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:23:35;100842.22;;;12.08;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:26:01;100847.28;;;12.02;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:28:28;100839.78;;;11.97;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:30:54;100850.97;;;11.91;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:33:21;100848.59;;;11.88;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:35:48;100852.91;;;11.79;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:38:15;100864.31;;;11.80;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:40:41;100862.97;;;11.76;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:43:08;100857.53;;;11.67;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:45:34;100861.59;;;11.62;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:48:01;100862.88;;;11.58;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:50:28;100866.34;;;11.58;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:52:54;100864.69;;;11.57;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:55:20;100858.84;;;11.54;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T02:57:47;100862.75;;;11.50;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:00:14;100861.53;;;11.44;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:02:40;100862.19;;;11.46;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:05:07;100867.22;;;11.49;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:07:34;100869.97;;;11.48;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:10:01;100872.34;;;11.51;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:12:28;100866.25;;;11.50;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:14:54;100877.78;;;11.49;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:17:21;100882.47;;;11.55;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:19:48;100878.59;;;11.59;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:22:15;100878.00;;;11.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:24:42;100881.63;;;11.64;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:27:08;100888.28;;;11.68;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:29:35;100881.88;;;11.81;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:32:02;100881.47;;;11.76;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:34:28;100888.84;;;11.72;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:36:54;100890.69;;;11.62;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:39:21;100891.28;;;11.56;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:41:48;100894.44;;;11.59;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:44:14;100878.44;;;11.61;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:46:40;100892.78;;;11.58;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:49:07;100903.38;;;11.58;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:51:34;100904.19;;;11.59;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:54:00;100913.53;;;11.53;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:56:27;100914.19;;;11.55;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T03:58:53;100915.03;;;11.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:01:20;100905.81;;;11.79;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:03:51;100906.94;;;11.77;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:06:18;100913.06;;;11.67;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:08:45;100911.97;;;11.70;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:11:12;100918.50;;;11.66;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:13:38;100920.31;;;11.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:16:05;100913.38;;;11.64;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:18:32;100912.81;;;11.70;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:20:59;100918.50;;;11.85;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:23:25;100920.25;;;11.94;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:25:52;100930.53;;;12.07;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:28:39;100932.72;;;12.21;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:31:05;100935.22;;;12.23;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:33:32;100933.09;;;12.27;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:36:03;100930.75;;;12.23;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:38:30;100934.38;;;12.22;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:40:56;100941.19;;;12.25;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:43:32;100935.72;;;12.27;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:46:00;100940.03;;;12.28;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:48:26;100938.25;;;12.28;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:50:53;100941.50;;;12.49;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:53:20;100939.00;;;12.66;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:55:46;100936.81;;;12.61;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T04:58:13;100941.72;;;12.56;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:00:39;100944.06;;;12.59;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:03:06;100951.41;;;12.65;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:05:33;100952.09;;;12.67;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:07:59;100949.44;;;12.67;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:10:25;100941.16;;;12.80;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:12:52;100944.03;;;12.87;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:15:18;100962.16;;;13.09;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:17:45;100958.34;;;13.21;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:20:12;100951.88;;;13.24;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:22:38;100953.84;;;13.22;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:25:05;100949.91;;;13.26;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:27:32;100955.75;;;13.29;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:29:58;100955.44;;;13.32;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:32:25;100962.78;;;13.39;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:34:51;100963.59;;;13.57;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:37:18;100966.09;;;13.58;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:39:45;100970.25;;;13.61;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:42:11;100971.44;;;13.67;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:44:38;100965.06;;;13.77;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:47:04;100970.56;;;13.84;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:49:31;100973.06;;;13.85;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:51:57;100981.00;;;14.03;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:54:24;100974.72;;;14.12;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:56:50;100976.91;;;14.17;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T05:59:17;100977.28;;;14.22;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:01:45;100982.16;;;14.35;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:04:11;100978.75;;;14.51;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:06:38;100985.78;;;14.60;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:09:04;100978.47;;;14.62;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:11:31;100986.19;;;14.73;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:13:57;100984.72;;;14.87;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:16:25;100985.56;;;14.95;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:18:51;100994.06;;;15.07;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:21:18;100993.25;;;15.15;100.00
71791;BME280;59638;52.126;5.434;2023-07-02T06:23:46;100992.59;;;15.29;96.76
71791;BME280;59638;52.126;5.434;2023-07-02T06:26:13;100994.28;;;15.55;98.33
71791;BME280;59638;52.126;5.434;2023-07-02T06:28:39;100993.78;;;15.84;97.33
71791;BME280;59638;52.126;5.434;2023-07-02T06:31:06;100996.94;;;15.95;94.38
71791;BME280;59638;52.126;5.434;2023-07-02T06:33:33;101002.75;;;16.07;92.52
71791;BME280;59638;52.126;5.434;2023-07-02T06:35:59;101005.22;;;16.17;96.14
71791;BME280;59638;52.126;5.434;2023-07-02T06:38:25;101004.97;;;16.43;94.55
71791;BME280;59638;52.126;5.434;2023-07-02T06:40:52;101009.13;;;16.45;91.63
71791;BME280;59638;52.126;5.434;2023-07-02T06:43:18;101005.84;;;16.27;91.81
71791;BME280;59638;52.126;5.434;2023-07-02T06:45:45;101012.22;;;16.10;93.26
71791;BME280;59638;52.126;5.434;2023-07-02T06:48:12;101015.41;;;15.97;92.07
71791;BME280;59638;52.126;5.434;2023-07-02T06:50:45;101025.22;;;15.96;91.04
71791;BME280;59638;52.126;5.434;2023-07-02T06:53:13;101017.91;;;15.82;91.74
71791;BME280;59638;52.126;5.434;2023-07-02T06:55:39;101031.91;;;15.92;91.19
71791;BME280;59638;52.126;5.434;2023-07-02T06:58:06;101029.78;;;16.43;85.45
71791;BME280;59638;52.126;5.434;2023-07-02T07:00:33;101026.31;;;16.82;83.07
71791;BME280;59638;52.126;5.434;2023-07-02T07:03:03;101029.25;;;17.26;83.32
71791;BME280;59638;52.126;5.434;2023-07-02T07:05:31;101029.13;;;17.43;83.72
71791;BME280;59638;52.126;5.434;2023-07-02T07:07:59;101041.13;;;17.70;82.71
71791;BME280;59638;52.126;5.434;2023-07-02T07:10:27;101041.94;;;17.47;79.24
71791;BME280;59638;52.126;5.434;2023-07-02T07:12:53;101044.91;;;17.98;78.95
71791;BME280;59638;52.126;5.434;2023-07-02T07:15:20;101044.59;;;18.31;78.39
71791;BME280;59638;52.126;5.434;2023-07-02T07:17:46;101043.78;;;18.30;78.74
71791;BME280;59638;52.126;5.434;2023-07-02T07:20:13;101048.19;;;18.38;76.35
71791;BME280;59638;52.126;5.434;2023-07-02T07:22:40;101043.66;;;18.24;77.64
71791;BME280;59638;52.126;5.434;2023-07-02T07:25:07;101046.44;;;19.25;75.60
71791;BME280;59638;52.126;5.434;2023-07-02T07:27:34;101057.97;;;20.12;71.41
71791;BME280;59638;52.126;5.434;2023-07-02T07:30:00;101055.22;;;20.33;77.31
71791;BME280;59638;52.126;5.434;2023-07-02T07:32:27;101066.03;;;20.74;66.93
71791;BME280;59638;52.126;5.434;2023-07-02T07:34:53;101066.72;;;20.96;65.54
71791;BME280;59638;52.126;5.434;2023-07-02T07:37:20;101068.94;;;19.89;65.97
71791;BME280;59638;52.126;5.434;2023-07-02T07:39:46;101073.94;;;18.68;72.18
71791;BME280;59638;52.126;5.434;2023-07-02T07:42:14;101076.44;;;19.78;69.34
71791;BME280;59638;52.126;5.434;2023-07-02T07:44:41;101071.44;;;21.35;60.00
71791;BME280;59638;52.126;5.434;2023-07-02T07:47:08;101065.09;;;22.03;62.20
71791;BME280;59638;52.126;5.434;2023-07-02T07:49:34;101060.53;;;21.90;58.47
71791;BME280;59638;52.126;5.434;2023-07-02T07:52:01;101067.41;;;22.19;60.88
71791;BME280;59638;52.126;5.434;2023-07-02T07:54:29;101065.69;;;21.52;58.01
71791;BME280;59638;52.126;5.434;2023-07-02T07:56:56;101088.66;;;21.00;56.54
71791;BME280;59638;52.126;5.434;2023-07-02T07:59:22;101081.28;;;19.90;60.04
71791;BME280;59638;52.126;5.434;2023-07-02T08:01:49;101073.13;;;19.76;60.63
71791;BME280;59638;52.126;5.434;2023-07-02T08:04:15;101082.22;;;18.73;61.23
71791;BME280;59638;52.126;5.434;2023-07-02T08:06:42;101093.00;;;17.98;62.80
71791;BME280;59638;52.126;5.434;2023-07-02T08:09:10;101083.97;;;18.96;61.46
71791;BME280;59638;52.126;5.434;2023-07-02T08:11:37;101090.28;;;19.61;58.52
71791;BME280;59638;52.126;5.434;2023-07-02T08:14:04;101082.84;;;21.64;53.89
71791;BME280;59638;52.126;5.434;2023-07-02T08:16:30;101077.09;;;21.80;54.00
71791;BME280;59638;52.126;5.434;2023-07-02T08:18:56;101076.88;;;22.41;50.79
71791;BME280;59638;52.126;5.434;2023-07-02T08:21:23;101075.03;;;23.06;47.71
71791;BME280;59638;52.126;5.434;2023-07-02T08:23:49;101081.56;;;21.33;52.58
71791;BME280;59638;52.126;5.434;2023-07-02T08:26:16;101096.16;;;20.76;55.57
71791;BME280;59638;52.126;5.434;2023-07-02T08:28:42;101109.34;;;19.72;58.07
71791;BME280;59638;52.126;5.434;2023-07-02T08:31:09;101099.38;;;19.45;58.08
71791;BME280;59638;52.126;5.434;2023-07-02T08:33:35;101094.50;;;20.75;54.76
71791;BME280;59638;52.126;5.434;2023-07-02T08:36:02;101099.66;;;22.32;51.72
71791;BME280;59638;52.126;5.434;2023-07-02T08:38:28;101092.19;;;21.94;47.96
71791;BME280;59638;52.126;5.434;2023-07-02T08:40:55;101109.72;;;20.12;53.26
71791;BME280;59638;52.126;5.434;2023-07-02T08:43:23;101117.34;;;19.51;56.91
71791;BME280;59638;52.126;5.434;2023-07-02T08:45:52;101111.19;;;18.85;57.11
71791;BME280;59638;52.126;5.434;2023-07-02T08:48:19;101117.31;;;18.41;60.75
71791;BME280;59638;52.126;5.434;2023-07-02T08:50:50;101120.75;;;20.52;55.79
71791;BME280;59638;52.126;5.434;2023-07-02T08:53:18;101117.13;;;20.10;52.19
71791;BME280;59638;52.126;5.434;2023-07-02T08:55:45;101117.72;;;21.37;51.59
71791;BME280;59638;52.126;5.434;2023-07-02T08:58:11;101113.06;;;21.79;48.60
71791;BME280;59638;52.126;5.434;2023-07-02T09:00:37;101111.56;;;21.63;49.16
71791;BME280;59638;52.126;5.434;2023-07-02T09:03:12;101111.94;;;22.99;49.21
71791;BME280;59638;52.126;5.434;2023-07-02T09:05:48;101114.28;;;22.63;47.62
71791;BME280;59638;52.126;5.434;2023-07-02T09:08:23;101115.34;;;20.80;52.44
71791;BME280;59638;52.126;5.434;2023-07-02T09:10:50;101118.22;;;20.44;53.54
71791;BME280;59638;52.126;5.434;2023-07-02T09:13:17;101122.13;;;20.69;52.59
71791;BME280;59638;52.126;5.434;2023-07-02T09:15:43;101124.66;;;20.21;53.07
71791;BME280;59638;52.126;5.434;2023-07-02T09:18:20;101128.75;;;19.74;54.22
71791;BME280;59638;52.126;5.434;2023-07-02T09:20:52;101134.06;;;19.02;54.63
71791;BME280;59638;52.126;5.434;2023-07-02T09:23:20;101131.19;;;19.69;56.11
71791;BME280;59638;52.126;5.434;2023-07-02T09:25:47;101132.09;;;21.97;49.48
71791;BME280;59638;52.126;5.434;2023-07-02T09:28:21;101121.22;;;23.03;46.75
71791;BME280;59638;52.126;5.434;2023-07-02T09:30:58;101103.78;;;24.14;45.61
71791;BME280;59638;52.126;5.434;2023-07-02T09:33:25;101110.56;;;22.50;45.59
71791;BME280;59638;52.126;5.434;2023-07-02T09:35:53;101113.09;;;21.92;44.55
71791;BME280;59638;52.126;5.434;2023-07-02T09:38:20;101113.78;;;23.05;44.53
71791;BME280;59638;52.126;5.434;2023-07-02T09:40:49;101107.09;;;23.91;40.84
71791;BME280;59638;52.126;5.434;2023-07-02T09:43:17;101115.44;;;23.83;41.19
71791;BME280;59638;52.126;5.434;2023-07-02T09:45:48;101120.31;;;22.25;42.50
71791;BME280;59638;52.126;5.434;2023-07-02T09:48:17;101109.75;;;21.97;43.99
71791;BME280;59638;52.126;5.434;2023-07-02T09:50:45;101125.06;;;21.22;44.96
71791;BME280;59638;52.126;5.434;2023-07-02T09:53:12;101113.75;;;20.51;46.66
71791;BME280;59638;52.126;5.434;2023-07-02T09:55:39;101113.84;;;22.92;43.38
71791;BME280;59638;52.126;5.434;2023-07-02T09:58:07;101101.84;;;23.96;42.21
71791;BME280;59638;52.126;5.434;2023-07-02T10:00:34;101116.16;;;23.97;37.07
71791;BME280;59638;52.126;5.434;2023-07-02T10:03:01;101120.44;;;22.90;39.05
71791;BME280;59638;52.126;5.434;2023-07-02T10:05:29;101116.78;;;21.85;40.31
71791;BME280;59638;52.126;5.434;2023-07-02T10:07:57;101117.22;;;21.95;41.82
71791;BME280;59638;52.126;5.434;2023-07-02T10:10:31;101118.81;;;23.40;41.54
71791;BME280;59638;52.126;5.434;2023-07-02T10:12:58;101119.84;;;24.34;36.05
71791;BME280;59638;52.126;5.434;2023-07-02T10:15:26;101122.16;;;23.74;36.06
71791;BME280;59638;52.126;5.434;2023-07-02T10:17:57;101140.78;;;21.99;39.51
71791;BME280;59638;52.126;5.434;2023-07-02T10:20:35;101126.59;;;21.44;39.88
71791;BME280;59638;52.126;5.434;2023-07-02T10:23:03;101136.56;;;20.68;41.26
71791;BME280;59638;52.126;5.434;2023-07-02T10:25:32;101146.19;;;20.90;41.66
71791;BME280;59638;52.126;5.434;2023-07-02T10:28:01;101148.91;;;21.38;40.38
71791;BME280;59638;52.126;5.434;2023-07-02T10:30:35;101143.31;;;21.33;39.28
71791;BME280;59638;52.126;5.434;2023-07-02T10:33:11;101143.06;;;22.49;39.58
71791;BME280;59638;52.126;5.434;2023-07-02T10:35:41;101143.47;;;23.37;39.23
71791;BME280;59638;52.126;5.434;2023-07-02T10:38:14;101156.31;;;24.61;37.79
71791;BME280;59638;52.126;5.434;2023-07-02T10:40:42;101138.84;;;25.67;32.71
71791;BME280;59638;52.126;5.434;2023-07-02T10:43:09;101147.81;;;24.83;34.40
71791;BME280;59638;52.126;5.434;2023-07-02T10:45:36;101139.75;;;22.60;37.06
71791;BME280;59638;52.126;5.434;2023-07-02T10:48:03;101143.78;;;21.57;41.27
71791;BME280;59638;52.126;5.434;2023-07-02T10:50:31;101144.53;;;22.65;40.72
71791;BME280;59638;52.126;5.434;2023-07-02T10:53:00;101142.88;;;24.36;38.36
71791;BME280;59638;52.126;5.434;2023-07-02T10:55:27;101138.81;;;24.21;37.70
71791;BME280;59638;52.126;5.434;2023-07-02T10:58:08;101146.63;;;23.27;42.76
71791;BME280;59638;52.126;5.434;2023-07-02T11:00:49;101150.06;;;25.04;39.37
71791;BME280;59638;52.126;5.434;2023-07-02T11:03:20;101154.63;;;23.85;39.65
71791;BME280;59638;52.126;5.434;2023-07-02T11:05:47;101152.19;;;22.55;40.40
71791;BME280;59638;52.126;5.434;2023-07-02T11:08:15;101164.66;;;21.55;44.52
71791;BME280;59638;52.126;5.434;2023-07-02T11:10:42;101169.09;;;20.86;44.40
71791;BME280;59638;52.126;5.434;2023-07-02T11:13:13;101159.88;;;20.68;46.95
71791;BME280;59638;52.126;5.434;2023-07-02T11:15:40;101158.63;;;21.05;45.16
71791;BME280;59638;52.126;5.434;2023-07-02T11:18:12;101160.06;;;20.66;44.21
71791;BME280;59638;52.126;5.434;2023-07-02T11:20:41;101160.06;;;21.35;41.98
71791;BME280;59638;52.126;5.434;2023-07-02T11:23:23;101162.34;;;22.19;42.16
71791;BME280;59638;52.126;5.434;2023-07-02T11:25:55;101168.72;;;22.25;42.20
71791;BME280;59638;52.126;5.434;2023-07-02T11:28:24;101157.69;;;23.06;42.85
71791;BME280;59638;52.126;5.434;2023-07-02T11:30:50;101153.25;;;22.27;42.02
71791;BME280;59638;52.126;5.434;2023-07-02T11:33:17;101171.13;;;21.26;44.94
71791;BME280;59638;52.126;5.434;2023-07-02T11:35:43;101168.94;;;22.57;44.24
71791;BME280;59638;52.126;5.434;2023-07-02T11:38:10;101160.16;;;23.97;37.53
71791;BME280;59638;52.126;5.434;2023-07-02T11:40:37;101165.66;;;25.20;35.47
71791;BME280;59638;52.126;5.434;2023-07-02T11:43:03;101169.03;;;26.71;33.89
71791;BME280;59638;52.126;5.434;2023-07-02T11:45:30;101159.78;;;27.19;31.28
71791;BME280;59638;52.126;5.434;2023-07-02T11:47:56;101150.09;;;27.35;34.52
71791;BME280;59638;52.126;5.434;2023-07-02T11:50:23;101152.22;;;27.90;31.82
71791;BME280;59638;52.126;5.434;2023-07-02T11:52:52;101153.03;;;27.90;30.29
71791;BME280;59638;52.126;5.434;2023-07-02T11:55:19;101163.09;;;26.27;33.10
71791;BME280;59638;52.126;5.434;2023-07-02T11:57:46;101152.56;;;27.36;32.75
71791;BME280;59638;52.126;5.434;2023-07-02T12:00:13;101159.13;;;27.98;30.32
71791;BME280;59638;52.126;5.434;2023-07-02T12:02:40;101162.41;;;24.75;35.21
71791;BME280;59638;52.126;5.434;2023-07-02T12:05:07;101158.75;;;22.85;38.79
71791;BME280;59638;52.126;5.434;2023-07-02T12:07:38;101168.50;;;22.07;40.25
71791;BME280;59638;52.126;5.434;2023-07-02T12:10:05;101170.16;;;22.08;39.82
71791;BME280;59638;52.126;5.434;2023-07-02T12:12:32;101177.00;;;21.36;40.31
71791;BME280;59638;52.126;5.434;2023-07-02T12:14:58;101190.28;;;21.51;41.06
71791;BME280;59638;52.126;5.434;2023-07-02T12:17:25;101184.22;;;21.35;41.11
71791;BME280;59638;52.126;5.434;2023-07-02T12:19:51;101178.00;;;20.94;42.25
71791;BME280;59638;52.126;5.434;2023-07-02T12:22:18;101176.06;;;21.22;41.79
71791;BME280;59638;52.126;5.434;2023-07-02T12:24:44;101175.09;;;23.03;39.02
71791;BME280;59638;52.126;5.434;2023-07-02T12:27:11;101172.28;;;25.25;34.00
71791;BME280;59638;52.126;5.434;2023-07-02T12:29:37;101172.78;;;24.53;35.59
71791;BME280;59638;52.126;5.434;2023-07-02T12:32:04;101181.09;;;23.05;37.90
71791;BME280;59638;52.126;5.434;2023-07-02T12:34:31;101185.84;;;22.04;40.53
71791;BME280;59638;52.126;5.434;2023-07-02T12:36:58;101186.97;;;21.49;40.73
71791;BME280;59638;52.126;5.434;2023-07-02T12:39:24;101177.22;;;22.09;40.99
71791;BME280;59638;52.126;5.434;2023-07-02T12:41:51;101173.78;;;24.02;39.29
71791;BME280;59638;52.126;5.434;2023-07-02T12:44:17;101171.56;;;26.19;34.44
71791;BME280;59638;52.126;5.434;2023-07-02T12:46:44;101169.75;;;26.67;32.15
71791;BME280;59638;52.126;5.434;2023-07-02T12:49:10;101183.88;;;26.45;32.80