sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:14:03;4.60;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:16:29;4.70;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:18:54;5.60;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:21:19;4.45;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:23:45;5.50;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:26:11;5.80;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:28:36;5.43;;;3.67;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:31:02;6.80;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:33:27;5.55;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:35:53;4.95;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:38:18;5.63;;;3.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:40:44;5.35;;;3.97;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:43:10;6.88;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:45:35;6.53;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:50:52;5.75;;;4.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:53:18;6.32;;;4.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:55:45;5.30;;;3.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T14:58:11;6.63;;;4.03;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:00:36;5.80;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:03:01;5.50;;;3.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:05:27;4.40;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:07:52;5.20;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:10:18;5.07;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:12:43;4.80;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:15:09;4.93;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:17:34;6.60;;;3.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:20:00;4.78;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:22:25;4.43;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:24:51;4.07;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:27:16;4.18;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:29:41;4.15;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:32:07;4.70;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:34:32;4.18;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:36:58;4.35;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:39:23;6.45;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:41:49;4.15;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:44:14;3.85;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:46:40;4.03;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:49:05;4.10;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:51:30;3.67;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:53:56;3.67;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:56:22;3.58;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T15:58:47;4.53;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:01:13;5.07;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:03:38;4.47;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:06:04;5.32;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:08:30;4.82;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:10:55;4.15;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:13:20;3.80;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:15:46;4.35;;;2.83;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:18:12;4.15;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:20:37;4.25;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:23:03;5.05;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:25:28;4.28;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:27:55;4.10;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:30:20;4.22;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:32:46;4.53;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:35:13;3.67;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:37:39;3.58;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:40:05;6.32;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:42:31;4.00;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:44:56;3.65;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:47:22;4.07;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:49:47;5.05;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:52:13;3.92;;;2.72;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:54:38;5.45;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:57:04;5.55;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T16:59:29;3.60;;;2.33;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:01:56;3.25;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:04:21;3.75;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:06:49;3.55;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:09:15;3.67;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:11:40;3.35;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:14:06;4.47;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:16:31;3.33;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:18:57;3.70;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:21:22;3.50;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:23:48;3.85;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:26:13;3.58;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:28:38;3.78;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:31:04;3.35;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:33:30;5.35;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:35:55;3.85;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:38:20;4.15;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:40:46;3.58;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:43:11;3.05;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:45:37;3.65;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:48:02;3.50;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:50:28;4.38;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:52:53;4.65;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:55:19;3.75;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T17:57:44;3.40;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:00:10;3.40;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:02:36;4.75;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:05:02;3.35;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:07:28;3.47;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:09:54;3.80;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:12:20;5.47;;;2.65;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:14:45;3.20;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:17:10;10.43;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:19:36;4.97;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:22:01;6.03;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:24:27;4.47;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:26:53;4.93;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:29:18;4.35;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:31:43;4.97;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:34:09;2.85;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:36:35;2.88;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:39:01;3.28;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:41:26;4.47;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:43:52;3.67;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:46:17;4.70;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:48:42;3.88;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:51:08;2.25;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:53:35;2.70;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:56:00;2.88;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T18:58:26;2.50;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:00:52;3.17;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:03:17;3.50;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:05:44;3.47;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:08:11;3.20;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:10:36;3.25;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:13:01;2.40;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:15:27;3.05;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:17:53;2.50;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:20:19;2.35;;;1.52;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:22:45;2.25;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:25:10;3.90;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:27:36;3.30;;;1.77;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:30:02;2.45;;;1.73;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:32:29;3.95;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:34:55;2.38;;;1.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:37:20;2.65;;;1.67;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:39:46;2.47;;;1.67;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T19:42:12;2.80;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:44:07;2.35;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:46:32;1.60;;;1.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:48:59;2.03;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:51:26;1.48;;;1.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:53:51;1.50;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:56:17;3.55;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T20:58:42;1.70;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:01:08;2.33;;;1.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:03:35;2.67;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:06:00;1.63;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:08:27;2.10;;;1.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:10:53;1.75;;;1.20;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:13:18;1.50;;;1.15;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:15:43;2.28;;;1.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:18:10;1.75;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:20:35;1.85;;;1.30;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:23:01;2.40;;;1.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:25:26;1.98;;;1.35;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:27:52;2.88;;;1.52;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:30:17;1.75;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:32:43;2.85;;;1.55;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:35:08;1.92;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:37:34;2.17;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:39:59;2.00;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:42:25;2.20;;;1.55;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:44:50;2.78;;;1.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:47:15;2.15;;;1.35;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:49:41;2.67;;;1.45;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:52:07;2.67;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:54:32;2.28;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:56:58;3.22;;;1.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T21:59:23;2.60;;;1.58;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:01:48;2.65;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:04:14;4.82;;;1.77;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:06:40;2.35;;;1.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:09:05;1.83;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:11:31;2.15;;;1.50;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:13:56;2.60;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:16:22;2.03;;;1.48;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:18:50;1.90;;;1.33;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:21:15;2.53;;;1.33;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:23:41;3.15;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:26:06;3.42;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:28:32;1.70;;;1.40;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:30:57;2.35;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:33:23;3.33;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:35:49;2.45;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:38:15;3.10;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:40:40;2.72;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:43:06;3.13;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:45:31;2.67;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:47:57;2.80;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:50:22;3.08;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:52:47;3.45;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:55:13;2.88;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T22:57:38;2.92;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:00:04;4.75;;;1.98;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:02:30;3.30;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:04:56;2.42;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:07:21;3.13;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:09:46;3.38;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:12:12;2.83;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:14:37;3.28;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:17:03;4.00;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:19:28;2.63;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:21:53;3.10;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:24:19;3.45;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:26:44;2.65;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:29:10;2.67;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:31:35;3.50;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:34:01;3.17;;;1.92;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:36:26;3.28;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:38:55;3.35;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:41:23;2.40;;;1.70;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:43:49;3.17;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:46:14;3.33;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:48:40;3.33;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:51:06;4.32;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:53:31;2.80;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:55:56;3.83;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-05-14T23:58:22;3.03;;;1.80;;
