sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8714;SDS011;4394;51.208;8.904;2022-08-05T00:00:37;5.20;;;4.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:03:35;4.50;;;4.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:06:24;7.67;;;4.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:09:17;4.47;;;4.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:12:07;5.43;;;4.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:14:58;9.40;;;4.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:18:06;6.17;;;4.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:21:07;5.17;;;4.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:23:56;9.97;;;5.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:26:56;8.50;;;4.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:29:46;7.60;;;5.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:32:35;9.47;;;5.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:35:25;7.07;;;5.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:38:18;6.83;;;5.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:41:26;7.97;;;6.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:44:35;8.83;;;6.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:47:24;7.70;;;6.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:50:33;8.33;;;6.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:53:22;7.23;;;6.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:56:29;8.33;;;6.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T00:59:18;9.57;;;7.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:02:06;11.50;;;8.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:04:58;10.93;;;9.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:07:50;13.40;;;10.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:10:59;12.90;;;11.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:13:55;13.40;;;10.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:16:56;13.50;;;11.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:19:50;14.37;;;10.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:22:53;15.43;;;12.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:26:09;14.53;;;11.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:29:15;16.00;;;11.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:32:09;16.53;;;12.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:35:05;17.73;;;12.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:38:17;15.47;;;12.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:41:15;17.23;;;12.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:44:07;16.97;;;13.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:47:02;17.83;;;14.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:49:52;19.83;;;15.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:52:48;19.23;;;14.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:55:39;17.23;;;14.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T01:58:30;17.03;;;13.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:01:31;16.90;;;13.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:04:27;17.13;;;13.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:07:16;18.27;;;13.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:10:08;18.23;;;14.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:13:04;17.63;;;14.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:16:03;19.70;;;15.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:19:04;23.23;;;15.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:22:01;17.83;;;15.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:25:13;19.13;;;16.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:28:07;20.40;;;16.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:31:01;23.33;;;17.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:34:01;22.73;;;17.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:36:56;23.00;;;16.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:39:51;22.47;;;17.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:42:40;23.43;;;17.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:45:38;24.13;;;18.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:48:39;21.40;;;18.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:51:28;24.17;;;17.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:54:38;22.93;;;17.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T02:57:38;23.73;;;17.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:00:47;20.07;;;15.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:03:38;19.30;;;15.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:06:47;19.87;;;15.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:09:44;20.83;;;16.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:12:38;19.00;;;14.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:15:28;19.80;;;15.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:18:19;16.47;;;13.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:21:15;16.83;;;13.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:24:03;18.17;;;14.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:26:53;16.33;;;13.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:29:44;18.53;;;13.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:32:52;18.97;;;13.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:35:41;14.70;;;12.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:38:31;15.57;;;12.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:41:22;16.90;;;13.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:44:18;14.37;;;12.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:47:08;15.23;;;12.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:49:58;15.37;;;13.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:52:49;19.30;;;12.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:56:04;17.73;;;13.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T03:59:19;15.87;;;13.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:02:15;16.60;;;12.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:05:26;17.70;;;13.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:08:19;17.90;;;13.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:11:22;16.70;;;13.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:14:30;17.67;;;12.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:17:20;17.83;;;14.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:20:22;15.87;;;12.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:23:10;16.83;;;13.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:26:01;16.57;;;13.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:28:50;17.97;;;14.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:31:39;20.43;;;14.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:34:29;19.60;;;15.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:37:21;19.27;;;15.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:40:31;20.43;;;16.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:43:20;20.87;;;16.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:46:11;21.53;;;16.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:49:13;19.33;;;15.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:52:03;20.50;;;16.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:54:53;21.57;;;15.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T04:57:43;50.17;;;15.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:00:37;22.57;;;17.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:03:25;21.43;;;17.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:06:27;22.10;;;17.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:09:27;26.77;;;17.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:12:17;22.53;;;17.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:15:07;24.20;;;18.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:18:02;25.43;;;17.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:20:51;21.50;;;16.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:23:39;21.93;;;16.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:26:48;22.43;;;16.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:29:37;20.23;;;15.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:32:45;18.90;;;15.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:35:34;19.83;;;15.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:38:27;19.77;;;13.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:41:16;17.83;;;14.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:44:06;16.47;;;13.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:47:14;17.13;;;13.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:50:17;16.20;;;14.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:53:05;18.67;;;13.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:56:07;20.50;;;15.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T05:58:55;19.70;;;15.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:01:50;21.13;;;16.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:04:43;22.87;;;16.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:07:34;20.47;;;16.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:10:27;19.60;;;16.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:13:22;20.87;;;15.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:16:12;22.60;;;17.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:19:19;21.00;;;16.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:22:21;19.50;;;16.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:25:10;21.50;;;17.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:28:18;20.33;;;17.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:31:07;20.73;;;17.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:33:56;21.23;;;17.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:36:55;21.17;;;17.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:39:44;22.63;;;17.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:42:32;19.57;;;16.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:45:20;21.53;;;16.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:48:28;19.97;;;16.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:51:36;21.03;;;16.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:54:27;19.63;;;16.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T06:57:15;19.13;;;16.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:00:23;19.63;;;16.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:03:14;20.23;;;16.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:06:03;16.80;;;14.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:09:00;17.70;;;15.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:11:51;16.03;;;14.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:14:45;18.00;;;15.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:17:54;17.90;;;15.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:20:54;18.67;;;15.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:23:50;19.63;;;15.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:26:38;20.50;;;15.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:29:29;19.77;;;15.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:32:37;18.37;;;15.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:35:26;17.73;;;14.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:38:34;15.87;;;14.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:41:29;15.60;;;12.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:44:38;13.63;;;11.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:47:26;13.33;;;11.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:50:27;12.67;;;10.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:53:18;11.07;;;9.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:56:12;10.67;;;9.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T07:59:19;11.33;;;10.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:02:25;11.70;;;10.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:05:34;11.77;;;10.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:08:25;11.87;;;10.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:11:13;13.83;;;11.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:14:01;15.17;;;12.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:16:51;11.63;;;10.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:19:41;10.37;;;9.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:22:50;10.37;;;9.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:25:41;12.93;;;10.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:28:46;11.23;;;9.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:31:47;10.33;;;9.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:34:36;10.20;;;8.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:37:25;9.67;;;8.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:40:13;10.37;;;8.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:43:01;8.97;;;8.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:46:10;9.07;;;8.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:49:02;9.10;;;8.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:52:12;8.63;;;7.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:55:05;9.03;;;8.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T08:57:59;8.27;;;7.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:00:48;8.20;;;7.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:03:37;8.97;;;8.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:06:30;8.83;;;7.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:09:21;7.83;;;7.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:12:12;7.97;;;7.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:15:12;8.20;;;7.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:18:00;8.73;;;7.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:20:50;7.80;;;7.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:23:38;7.73;;;6.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:26:29;8.20;;;7.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:29:19;7.47;;;6.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:32:16;9.00;;;7.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:35:24;9.57;;;7.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:38:14;7.83;;;7.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:41:14;7.83;;;7.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:44:04;7.97;;;7.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:47:04;7.83;;;7.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:49:59;8.93;;;7.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:52:48;7.67;;;6.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:55:44;7.27;;;6.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T09:58:54;7.60;;;6.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:01:43;7.67;;;6.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:04:37;7.87;;;7.07;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:07:40;7.13;;;6.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:10:53;6.83;;;6.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:13:41;7.43;;;6.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:16:35;8.67;;;6.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:19:39;8.00;;;7.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:22:47;8.60;;;7.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:25:36;9.07;;;7.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:28:24;7.40;;;6.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:31:16;9.30;;;8.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:34:24;10.43;;;9.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:37:17;9.60;;;8.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:40:17;9.83;;;8.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:43:16;10.60;;;9.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:46:22;11.00;;;9.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:49:10;10.57;;;9.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:52:02;10.07;;;9.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:55:03;10.27;;;8.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T10:58:05;10.47;;;9.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:00:56;10.63;;;9.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:04:02;11.23;;;9.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:07:03;11.97;;;9.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:09:52;11.97;;;9.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:12:56;10.37;;;8.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:15:46;10.80;;;9.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:18:46;11.53;;;9.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:21:37;12.47;;;10.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:24:34;10.20;;;9.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:27:35;12.10;;;9.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:34:38;9.20;;;8.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:41:06;9.77;;;8.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:44:14;9.07;;;7.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:47:26;8.10;;;7.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:50:37;6.60;;;6.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:53:27;6.87;;;6.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:56:40;6.67;;;5.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T11:59:35;6.53;;;5.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:02:35;6.80;;;6.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:05:29;6.20;;;5.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:08:26;6.93;;;5.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:11:18;5.30;;;4.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:14:08;7.13;;;4.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:16:56;5.63;;;4.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:19:47;4.90;;;4.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:23:06;4.57;;;3.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:25:56;4.53;;;3.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:28:44;4.47;;;3.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:31:34;4.27;;;3.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:34:35;4.07;;;3.67;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:37:24;3.57;;;3.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:40:17;2.97;;;2.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:43:16;3.33;;;3.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:46:08;3.00;;;2.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:49:14;2.93;;;2.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:52:04;2.60;;;2.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:55:17;2.20;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T12:58:08;2.90;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:01:31;2.03;;;1.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:04:39;4.03;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:07:41;1.90;;;1.47;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:10:46;1.40;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:13:37;1.30;;;1.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:16:46;1.37;;;1.27;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:19:36;1.50;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:22:38;1.23;;;1.13;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:25:28;0.87;;;0.87;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:28:37;1.27;;;1.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:31:29;1.50;;;1.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:34:37;2.03;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:37:26;2.03;;;1.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:40:20;2.40;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:43:28;2.10;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:46:38;2.43;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:49:46;2.90;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:52:34;2.77;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:55:22;2.20;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T13:58:27;2.53;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:01:16;3.53;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:04:14;1.80;;;1.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:07:20;3.23;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:10:29;2.10;;;1.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:13:17;5.37;;;1.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:16:08;3.10;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:19:02;3.17;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:21:51;2.20;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:24:56;2.17;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:27:45;1.93;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:30:34;2.97;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:33:23;2.60;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:36:11;2.13;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:39:02;2.73;;;2.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:41:56;2.60;;;1.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:45:04;3.97;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:47:54;2.23;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:50:51;2.23;;;1.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:53:39;3.10;;;1.97;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:56:31;2.33;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T14:59:23;3.57;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:02:20;1.90;;;1.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:05:09;2.27;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:07:59;2.23;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:11:02;3.63;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:13:52;3.03;;;1.70;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:16:40;1.83;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:19:32;2.40;;;1.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:22:20;1.73;;;1.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:25:12;4.00;;;1.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:28:08;1.77;;;1.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:31:01;2.00;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:33:51;2.03;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:36:58;3.17;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:39:59;2.43;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:43:07;2.00;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:46:07;1.60;;;1.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:48:55;2.30;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:51:54;3.73;;;1.77;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:55:02;2.80;;;1.83;;
8714;SDS011;4394;51.208;8.904;2022-08-05T15:57:52;1.83;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:00:42;4.00;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:03:51;3.27;;;2.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:06:39;2.70;;;2.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:09:28;3.10;;;2.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:12:17;2.23;;;2.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:15:05;2.37;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:17:54;2.60;;;2.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:20:44;2.60;;;2.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:23:34;3.27;;;2.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:26:49;1.83;;;1.73;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:29:38;2.63;;;2.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:32:35;2.37;;;2.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:35:26;2.10;;;1.90;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:38:20;3.57;;;2.33;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:41:13;3.80;;;2.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:44:21;2.53;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:47:11;3.87;;;2.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:50:19;2.07;;;1.80;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:53:07;2.93;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:56:09;4.40;;;2.40;;
8714;SDS011;4394;51.208;8.904;2022-08-05T16:58:58;9.57;;;2.93;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:01:53;2.30;;;2.17;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:04:42;2.90;;;2.53;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:07:31;2.50;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:10:38;4.43;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:13:28;2.43;;;2.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:16:26;3.90;;;2.00;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:19:18;2.80;;;2.20;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:22:09;2.87;;;2.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:25:10;2.80;;;2.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:28:18;2.90;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:31:09;2.30;;;2.03;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:34:17;4.13;;;2.57;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:37:15;4.17;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:40:24;4.20;;;2.43;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:43:16;2.90;;;2.37;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:46:25;2.57;;;2.10;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:49:15;4.80;;;2.50;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:52:03;5.13;;;2.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:54:51;4.10;;;2.63;;
8714;SDS011;4394;51.208;8.904;2022-08-05T17:57:40;3.97;;;2.30;;
8714;SDS011;4394;51.208;8.904;2022-08-05T18:00:35;3.53;;;2.23;;
8714;SDS011;4394;51.208;8.904;2022-08-05T18:03:33;4.47;;;2.60;;
8714;SDS011;4394;51.208;8.904;2022-08-05T18:06:41;4.03;;;2.60;;