sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55114;SDS011;41010;53.252;5.786;2023-02-08T00:00:06;37.63;;;17.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:02:33;34.72;;;16.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:05:00;33.03;;;15.18;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:07:28;34.92;;;17.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:09:55;30.33;;;16.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:12:22;30.23;;;15.50;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:14:51;35.65;;;17.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:17:18;35.83;;;16.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:19:45;31.10;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:22:12;33.20;;;15.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:24:40;33.00;;;16.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:27:07;31.58;;;15.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:29:34;32.60;;;15.43;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:32:03;31.98;;;16.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:34:30;34.88;;;18.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:36:59;35.55;;;17.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:39:26;32.67;;;16.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:41:53;38.17;;;18.83;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:44:21;38.20;;;17.83;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:46:48;35.65;;;17.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:49:17;35.63;;;17.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:51:44;34.58;;;18.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:54:12;36.25;;;16.98;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:56:39;33.65;;;17.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T00:59:07;33.28;;;17.42;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:01:34;35.25;;;17.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:04:02;31.98;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:06:31;31.27;;;16.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:08:58;30.98;;;16.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:11:25;30.08;;;16.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:13:53;33.40;;;17.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:16:22;28.95;;;15.50;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:18:51;33.53;;;17.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:21:19;32.63;;;16.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:23:48;33.10;;;16.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:26:15;28.92;;;15.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:28:43;29.83;;;15.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:31:11;29.00;;;16.42;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:33:39;32.47;;;15.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:36:07;29.75;;;16.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:38:34;35.25;;;16.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:41:04;37.58;;;18.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:43:32;34.67;;;18.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:45:59;34.42;;;17.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:48:28;32.10;;;16.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:50:58;33.97;;;17.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:53:27;37.80;;;18.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:55:56;35.72;;;17.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T01:58:27;33.53;;;18.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:00:55;32.03;;;16.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:03:22;32.28;;;17.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:05:51;32.67;;;17.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:08:20;31.38;;;16.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:10:48;37.45;;;18.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:13:16;31.90;;;17.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:15:46;26.50;;;15.43;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:18:15;26.63;;;16.17;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:20:50;33.22;;;15.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:26:21;29.27;;;15.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:29:03;28.67;;;15.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:31:41;29.92;;;15.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:34:12;28.02;;;15.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:36:44;24.65;;;14.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:39:14;28.58;;;14.93;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:41:47;30.17;;;15.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:44:37;28.83;;;15.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:47:09;27.25;;;14.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:49:38;33.47;;;15.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:52:10;28.75;;;15.57;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:54:39;29.58;;;15.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:57:07;29.13;;;15.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T02:59:36;28.95;;;15.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:02:04;36.08;;;16.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:04:52;29.83;;;16.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:07:24;30.42;;;16.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:09:56;30.35;;;16.90;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:14:55;29.58;;;16.42;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:17:31;29.55;;;16.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:20:03;29.45;;;15.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:22:35;30.58;;;16.50;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:25:05;27.50;;;16.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:27:34;37.35;;;16.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:30:05;29.88;;;16.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:32:36;31.77;;;17.92;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:35:06;33.95;;;18.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:37:36;31.80;;;17.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:40:05;30.63;;;15.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:42:35;27.27;;;15.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:45:04;29.42;;;16.50;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:47:33;24.30;;;15.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:50:03;27.05;;;15.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:52:32;34.38;;;17.17;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:55:01;32.00;;;17.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:57:31;27.75;;;16.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T03:59:59;27.80;;;15.82;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:02:29;30.15;;;15.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:04:58;25.92;;;15.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:07:26;29.30;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:09:55;30.48;;;16.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:12:22;29.00;;;16.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:14:50;26.88;;;16.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:17:17;27.50;;;15.82;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:19:44;29.70;;;16.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:22:11;28.30;;;15.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:24:39;27.52;;;15.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:27:07;27.67;;;16.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:29:34;29.17;;;16.33;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:32:02;25.80;;;15.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:34:29;27.38;;;15.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:36:56;27.20;;;15.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:39:23;29.95;;;16.92;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:41:51;30.77;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:44:19;25.60;;;15.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:46:47;27.20;;;15.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:49:14;24.35;;;15.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:51:41;26.30;;;14.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:54:09;30.15;;;16.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:56:36;29.33;;;16.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T04:59:03;27.92;;;15.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:01:32;26.13;;;15.07;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:03:59;31.77;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:06:26;26.80;;;15.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:08:54;25.75;;;14.82;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:11:21;31.33;;;15.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:13:49;28.25;;;16.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:16:16;27.23;;;16.33;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:18:45;30.33;;;16.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:21:12;33.92;;;16.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:23:39;29.67;;;16.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:26:06;30.13;;;15.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:28:34;29.98;;;16.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:31:06;31.38;;;16.42;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:33:34;26.67;;;15.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:36:02;25.65;;;15.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:38:30;30.23;;;16.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:40:57;29.35;;;16.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:43:24;29.10;;;15.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:45:51;30.63;;;16.17;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:48:19;29.58;;;17.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:50:46;28.83;;;17.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:53:14;31.77;;;17.33;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:55:43;32.72;;;17.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T05:58:10;27.63;;;15.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:00:38;32.85;;;17.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:03:05;29.77;;;15.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:05:32;32.47;;;16.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:08:00;28.92;;;16.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:10:28;28.45;;;17.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:12:55;26.33;;;16.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:15:23;30.35;;;17.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:17:50;31.27;;;16.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:20:17;30.75;;;17.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:22:45;29.83;;;16.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:25:12;30.90;;;17.42;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:27:40;33.78;;;18.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:30:08;29.13;;;15.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:32:35;28.85;;;15.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:35:03;33.78;;;17.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:37:30;36.15;;;16.67;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:39:57;28.98;;;16.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:42:26;32.95;;;17.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:44:55;29.08;;;16.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:47:23;28.83;;;16.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:49:51;26.75;;;15.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:52:18;31.85;;;17.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:54:45;34.50;;;17.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:57:13;32.47;;;16.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T06:59:40;30.40;;;16.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:02:10;31.98;;;16.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:04:38;31.40;;;16.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:07:05;33.10;;;17.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:09:33;33.05;;;17.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:12:00;33.60;;;18.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:14:29;36.22;;;17.90;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:16:56;32.45;;;18.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:19:25;32.33;;;16.92;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:21:52;35.03;;;18.83;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:24:19;29.75;;;17.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:26:47;37.92;;;18.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:29:14;34.80;;;19.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:31:41;36.78;;;17.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:34:08;35.97;;;19.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:36:37;34.13;;;18.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:39:04;36.70;;;19.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:41:31;36.58;;;19.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:43:59;36.25;;;20.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:46:26;41.58;;;22.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:48:53;41.90;;;20.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:51:20;39.67;;;20.83;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:53:49;34.85;;;19.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:56:16;39.80;;;21.67;;
55114;SDS011;41010;53.252;5.786;2023-02-08T07:58:44;39.58;;;21.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:01:11;33.10;;;18.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:03:38;49.45;;;21.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:06:05;46.72;;;21.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:08:33;39.17;;;21.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:11:01;40.33;;;21.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:13:28;40.85;;;21.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:15:56;44.40;;;23.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:18:23;36.75;;;20.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:20:50;39.92;;;21.17;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:23:17;39.25;;;22.08;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:25:45;42.70;;;22.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:28:13;37.33;;;20.58;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:30:41;34.90;;;19.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:33:09;34.53;;;19.83;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:35:38;37.05;;;19.50;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:38:05;35.58;;;18.27;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:40:32;30.88;;;17.73;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:42:59;31.65;;;17.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:45:28;29.70;;;16.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:47:55;33.10;;;18.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:50:24;30.98;;;17.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:52:51;28.40;;;15.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:55:19;30.52;;;17.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T08:57:46;32.17;;;16.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:00:13;30.08;;;16.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:02:42;26.48;;;15.98;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:05:09;32.67;;;15.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:07:37;28.88;;;15.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:10:04;25.73;;;14.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:12:31;27.33;;;14.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:14:59;29.60;;;15.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:17:26;27.50;;;13.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:19:55;24.70;;;13.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:22:22;24.58;;;12.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:24:51;24.13;;;12.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:27:18;19.45;;;11.07;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:29:45;20.17;;;11.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:32:12;24.10;;;10.98;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:34:40;19.75;;;10.18;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:37:08;18.45;;;9.90;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:39:35;20.02;;;10.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:42:14;17.75;;;9.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:44:49;19.98;;;9.77;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:47:19;18.05;;;9.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:49:50;20.75;;;10.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:52:23;17.70;;;9.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:54:53;20.33;;;9.18;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:57:22;18.08;;;9.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T09:59:51;20.48;;;9.55;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:02:21;21.50;;;9.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:04:53;18.60;;;9.90;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:07:22;21.40;;;9.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:09:51;23.55;;;10.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:12:20;18.35;;;9.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:14:53;21.42;;;8.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:17:26;15.52;;;8.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:19:59;20.35;;;8.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:22:32;16.88;;;9.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:25:11;19.35;;;9.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:27:45;20.50;;;9.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:30:19;16.27;;;8.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:35:16;22.52;;;8.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:37:49;17.45;;;8.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:40:22;14.98;;;7.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:42:50;16.73;;;7.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:45:23;14.63;;;7.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:47:53;15.52;;;8.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:50:22;14.48;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:52:52;14.98;;;8.23;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:55:19;14.45;;;7.47;;
55114;SDS011;41010;53.252;5.786;2023-02-08T10:57:47;20.25;;;9.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:00:17;18.92;;;7.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:02:46;16.42;;;8.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:05:14;20.15;;;8.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:07:43;18.02;;;8.48;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:10:20;19.13;;;9.18;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:12:54;19.33;;;8.07;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:15:23;18.85;;;9.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:17:54;19.52;;;9.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:20:24;21.50;;;9.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:22:52;19.70;;;10.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:25:32;21.00;;;9.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:28:00;28.52;;;10.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:30:27;21.20;;;10.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:33:14;22.55;;;10.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:35:42;23.23;;;10.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:38:15;22.30;;;10.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:40:45;18.23;;;9.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:43:18;22.83;;;10.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:45:46;18.65;;;9.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:48:19;21.42;;;9.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:50:50;19.17;;;9.57;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:53:19;18.58;;;8.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:56:02;17.95;;;8.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T11:58:29;16.90;;;8.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:00:58;16.15;;;8.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:03:26;14.98;;;8.18;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:05:57;16.77;;;8.07;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:08:29;19.80;;;8.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:11:08;21.58;;;8.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:16:44;18.73;;;9.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:19:21;19.17;;;9.52;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:21:52;23.45;;;10.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:24:22;20.60;;;9.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:26:58;19.40;;;9.63;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:29:33;20.27;;;9.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:32:05;21.63;;;9.90;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:37:11;19.83;;;9.02;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:39:55;18.60;;;9.15;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:42:50;17.17;;;8.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:45:37;15.55;;;7.53;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:48:12;16.35;;;7.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:50:44;17.90;;;7.05;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:53:17;11.40;;;6.60;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:55:45;16.98;;;7.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T12:58:21;13.00;;;7.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:00:50;12.63;;;6.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:03:25;14.82;;;6.78;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:05:55;12.35;;;6.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:08:25;9.63;;;6.35;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:10:55;10.05;;;6.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:13:26;11.43;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:15:55;13.95;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:18:24;13.80;;;6.47;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:20:54;11.15;;;6.53;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:23:23;11.70;;;6.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:25:52;12.25;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:28:21;11.68;;;6.95;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:30:54;10.65;;;6.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:33:26;12.10;;;6.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:35:55;14.85;;;6.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:38:24;10.30;;;6.47;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:41:03;10.93;;;6.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:43:32;13.32;;;6.78;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:46:03;13.88;;;6.78;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:48:39;12.10;;;6.68;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:51:08;12.82;;;6.82;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:54:08;13.32;;;7.25;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:56:36;12.40;;;6.88;;
55114;SDS011;41010;53.252;5.786;2023-02-08T13:59:09;16.90;;;6.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:04:40;11.85;;;6.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:07:13;10.52;;;6.20;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:09:46;11.18;;;5.82;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:12:18;10.52;;;5.72;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:17:29;8.77;;;5.65;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:19:58;8.88;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:22:33;8.25;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:25:03;8.25;;;5.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:27:37;9.00;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:30:05;9.48;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:32:34;10.40;;;5.70;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:35:05;8.10;;;5.38;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:37:33;12.73;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:42:53;9.68;;;5.32;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:45:25;8.32;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:48:03;9.20;;;5.13;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:50:34;10.38;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:53:13;9.68;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:55:44;9.95;;;5.03;;
55114;SDS011;41010;53.252;5.786;2023-02-08T14:58:18;8.40;;;4.85;;
55114;SDS011;41010;53.252;5.786;2023-02-08T15:00:49;8.60;;;5.03;;