sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4132;SDS011;2080;51.038;7.008;2023-09-07T00:01:53;44.53;;;4.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:04:21;42.70;;;4.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:06:48;47.17;;;5.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:09:16;42.70;;;4.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:11:47;43.55;;;4.72;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:14:15;43.10;;;4.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:16:43;52.13;;;5.47;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:19:11;47.63;;;5.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:21:36;48.08;;;4.95;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:24:04;46.17;;;5.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:26:32;43.67;;;5.22;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:28:58;50.80;;;5.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:31:25;45.20;;;4.95;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:33:51;44.75;;;4.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:36:16;43.43;;;5.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:38:43;45.47;;;4.93;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:41:11;45.00;;;5.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:43:41;45.03;;;5.32;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:46:07;54.77;;;5.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:48:33;42.80;;;5.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:51:00;43.03;;;5.15;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:53:27;49.20;;;5.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:55:54;41.40;;;5.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T00:58:20;43.08;;;5.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:00:46;42.03;;;5.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:03:11;42.65;;;4.82;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:05:47;44.13;;;5.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:08:24;44.55;;;5.25;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:10:56;44.30;;;4.93;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:13:22;43.90;;;5.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:15:47;43.00;;;4.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:18:15;42.22;;;5.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:20:42;45.65;;;4.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:23:10;47.78;;;4.75;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:25:37;43.55;;;4.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:28:04;43.95;;;4.68;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:30:34;41.15;;;4.75;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:33:06;44.38;;;4.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:35:33;43.20;;;5.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:38:02;42.27;;;5.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:40:28;42.80;;;4.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:42:53;45.85;;;5.05;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:45:21;42.45;;;5.25;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:47:50;41.70;;;5.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:50:17;41.65;;;5.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:52:42;42.33;;;4.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:55:12;40.63;;;4.68;;
4132;SDS011;2080;51.038;7.008;2023-09-07T01:57:38;39.92;;;4.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:00:06;41.90;;;4.75;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:02:31;40.90;;;4.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:04:57;44.03;;;4.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:07:27;43.67;;;5.25;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:09:53;42.10;;;4.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:12:18;42.72;;;4.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:14:43;48.37;;;5.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:17:09;43.10;;;4.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:19:34;47.90;;;5.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:22:00;41.58;;;4.85;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:24:25;49.03;;;5.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:26:51;51.83;;;5.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:29:16;47.97;;;5.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:31:42;61.65;;;5.72;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:34:07;45.25;;;5.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:36:33;44.23;;;4.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:39:01;46.95;;;4.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:41:26;50.10;;;5.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:43:55;46.13;;;4.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:46:21;40.17;;;4.93;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:48:49;41.22;;;4.85;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:51:14;41.53;;;5.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:53:42;45.83;;;5.18;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:56:10;43.40;;;4.68;;
4132;SDS011;2080;51.038;7.008;2023-09-07T02:58:38;44.37;;;5.73;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:01:07;46.63;;;5.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:03:35;45.92;;;5.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:06:12;44.50;;;5.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:08:41;45.25;;;4.95;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:11:08;43.35;;;4.82;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:13:34;40.10;;;4.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:16:00;40.95;;;5.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:18:29;43.80;;;5.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:20:57;40.83;;;5.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:23:24;42.05;;;4.93;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:25:49;46.70;;;5.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:28:15;42.70;;;6.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:30:40;44.67;;;6.15;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:33:06;38.20;;;4.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:35:32;42.97;;;5.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:37:57;43.30;;;6.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:40:23;44.78;;;5.88;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:42:49;43.80;;;5.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:45:16;39.55;;;4.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:47:44;41.03;;;5.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:50:12;44.53;;;5.15;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:52:38;43.20;;;5.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:55:03;45.07;;;5.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:57:32;49.75;;;5.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T03:59:57;43.07;;;5.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:02:23;54.15;;;6.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:04:50;44.42;;;5.55;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:07:16;43.50;;;5.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:09:42;41.25;;;5.38;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:12:08;44.17;;;5.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:14:34;42.92;;;5.28;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:17:00;40.58;;;5.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:19:25;45.80;;;6.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:21:50;47.00;;;6.47;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:24:16;52.65;;;6.65;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:26:42;48.93;;;6.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:29:09;52.40;;;7.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:31:39;53.80;;;8.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:34:04;50.17;;;8.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:36:32;43.58;;;6.72;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:39:01;54.42;;;5.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:41:30;49.00;;;6.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:43:56;43.05;;;5.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:46:22;53.95;;;6.05;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:48:50;44.15;;;6.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:51:15;47.03;;;6.45;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:53:41;57.20;;;7.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:56:07;52.50;;;6.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T04:58:36;50.45;;;7.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:01:02;43.40;;;6.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:03:30;45.72;;;6.55;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:05:56;45.93;;;5.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:08:22;53.83;;;6.88;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:10:54;45.70;;;6.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:13:20;45.27;;;6.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:15:47;42.75;;;6.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:18:13;49.15;;;6.45;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:20:43;50.77;;;6.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:23:17;44.40;;;6.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:25:51;51.67;;;6.68;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:28:17;52.07;;;6.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:30:47;48.45;;;6.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:33:15;54.55;;;8.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:35:43;69.70;;;8.18;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:38:10;51.53;;;7.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:40:37;49.90;;;6.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:43:08;61.58;;;7.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:45:34;74.70;;;19.98;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:48:02;83.35;;;30.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:50:28;76.80;;;26.45;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:52:56;205.40;;;183.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:55:21;501.90;;;457.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T05:57:48;724.63;;;664.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:00:14;546.83;;;499.02;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:02:41;620.42;;;568.75;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:05:07;587.20;;;537.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:07:32;747.07;;;686.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:09:58;885.63;;;815.73;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:12:26;915.40;;;842.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:14:51;917.72;;;845.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:17:17;926.60;;;853.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:19:44;986.97;;;908.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:22:11;1054.50;;;968.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:24:36;1014.38;;;932.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:27:04;1059.60;;;971.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:29:29;1060.10;;;973.33;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:31:54;1061.63;;;974.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:34:20;1043.73;;;958.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:36:45;1020.97;;;936.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:39:10;909.78;;;835.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:41:36;674.37;;;613.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:44:03;610.28;;;554.08;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:46:29;673.37;;;614.07;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:48:54;719.53;;;657.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:51:19;750.92;;;687.08;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:53:45;585.38;;;530.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:56:10;549.53;;;495.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T06:58:36;580.88;;;525.92;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:01:02;737.20;;;673.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:03:31;897.20;;;822.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:05:56;914.33;;;838.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:08:24;859.13;;;787.05;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:10:52;913.50;;;837.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:13:18;923.80;;;846.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:15:48;932.40;;;854.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:18:13;925.57;;;848.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:20:39;940.35;;;862.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:23:05;893.72;;;819.85;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:25:34;466.93;;;415.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:28:02;336.27;;;116.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:30:32;319.63;;;109.07;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:32:58;287.92;;;47.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:35:28;289.40;;;52.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:37:56;302.23;;;86.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:40:26;290.52;;;72.25;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:42:52;406.80;;;266.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:45:17;315.57;;;145.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:47:47;330.33;;;147.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:50:17;331.43;;;168.93;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:52:45;331.10;;;167.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:55:12;311.13;;;139.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T07:57:38;285.17;;;81.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:00:06;288.03;;;89.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:02:32;274.03;;;54.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:04:58;279.57;;;59.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:07:24;269.40;;;41.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:09:50;257.03;;;29.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:12:18;265.07;;;32.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:14:43;271.47;;;45.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:17:09;285.93;;;72.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:19:34;276.43;;;50.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:22:00;267.97;;;42.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:24:28;281.40;;;58.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:26:54;287.80;;;62.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:29:20;285.33;;;67.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:31:46;281.13;;;37.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:34:13;260.20;;;25.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:36:41;264.07;;;31.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:39:07;268.10;;;28.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:41:41;296.27;;;48.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:44:18;279.47;;;48.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:46:45;267.97;;;24.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:49:14;261.37;;;25.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:51:44;268.07;;;25.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:54:10;264.20;;;21.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:56:37;264.10;;;20.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T08:59:02;262.23;;;20.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:01:29;267.37;;;21.53;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:03:56;265.17;;;21.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:06:23;264.57;;;21.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:08:49;263.47;;;20.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:11:21;266.83;;;20.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:13:52;265.13;;;20.07;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:16:20;263.80;;;20.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:18:53;271.57;;;21.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:21:24;269.30;;;24.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:23:51;270.27;;;25.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:26:19;266.97;;;22.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:28:44;263.60;;;23.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:31:10;273.77;;;31.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:33:42;267.10;;;28.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:36:12;266.73;;;28.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:38:38;266.17;;;29.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:41:04;271.90;;;26.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:43:30;263.27;;;23.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:45:58;267.50;;;24.97;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:48:25;267.67;;;19.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:50:58;264.73;;;20.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:53:25;266.97;;;19.90;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:55:54;266.83;;;19.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T09:58:21;264.10;;;22.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:00:48;265.23;;;20.07;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:03:24;270.97;;;20.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:05:55;264.13;;;22.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:08:21;266.23;;;20.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:10:53;266.83;;;23.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:13:32;266.63;;;26.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:16:05;267.53;;;24.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:18:35;264.23;;;26.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:21:02;260.77;;;19.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:23:41;269.00;;;24.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:26:11;268.40;;;25.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:28:39;273.07;;;28.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:31:16;264.63;;;20.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:33:45;261.60;;;20.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:36:21;276.40;;;20.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:38:49;267.93;;;22.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:41:18;287.33;;;27.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:43:55;290.75;;;35.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:46:23;286.35;;;34.33;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:48:51;279.00;;;22.05;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:51:21;287.17;;;30.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:53:47;284.42;;;30.02;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:56:14;281.75;;;20.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T10:58:40;295.00;;;24.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:01:07;277.80;;;21.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:03:33;281.50;;;21.48;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:06:03;276.85;;;20.73;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:08:29;279.75;;;22.65;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:10:55;282.97;;;23.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:13:23;282.75;;;25.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:15:52;283.85;;;20.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:18:24;286.43;;;21.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:20:51;284.77;;;22.33;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:23:20;292.17;;;33.47;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:25:47;298.27;;;38.22;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:28:16;289.30;;;25.52;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:30:54;288.70;;;25.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:33:22;291.45;;;22.52;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:35:50;297.88;;;45.28;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:38:17;293.20;;;31.38;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:40:43;305.15;;;43.85;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:43:11;299.27;;;32.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:45:38;300.37;;;35.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:48:05;290.20;;;30.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:50:30;295.23;;;23.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:52:56;288.13;;;25.10;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:55:21;289.27;;;25.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T11:57:49;296.08;;;31.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:00:14;295.83;;;37.58;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:02:41;295.15;;;28.30;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:05:06;301.85;;;37.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:07:37;293.88;;;28.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:10:03;312.83;;;64.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:12:35;314.83;;;54.65;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:15:10;301.95;;;46.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:17:38;298.98;;;37.63;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:20:04;285.17;;;23.57;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:22:34;304.47;;;55.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:25:09;298.70;;;25.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:27:37;283.92;;;20.38;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:30:02;290.40;;;34.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:32:31;299.42;;;40.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:34:59;285.77;;;26.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:37:25;284.30;;;21.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:39:50;284.73;;;24.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:42:16;286.25;;;23.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:44:42;286.58;;;24.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:47:08;284.63;;;22.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:49:33;312.13;;;57.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:51:59;299.50;;;46.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:54:27;287.17;;;32.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:56:53;294.73;;;42.95;;
4132;SDS011;2080;51.038;7.008;2023-09-07T12:59:18;302.40;;;52.50;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:01:44;297.60;;;40.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:04:09;304.70;;;53.07;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:06:36;284.10;;;22.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:09:02;285.77;;;20.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:11:30;280.65;;;19.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:13:55;282.25;;;23.05;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:16:24;288.10;;;23.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:18:49;282.40;;;26.23;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:21:15;281.10;;;23.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:23:42;279.45;;;23.58;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:26:08;271.48;;;20.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:28:36;277.00;;;19.02;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:31:04;280.33;;;26.52;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:33:31;278.48;;;21.88;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:35:57;281.60;;;23.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:38:22;277.53;;;24.70;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:40:50;274.77;;;18.17;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:43:15;281.50;;;25.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:45:41;279.95;;;20.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:48:06;287.63;;;28.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:50:32;289.70;;;31.13;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:52:57;282.83;;;22.37;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:55:22;279.77;;;23.03;;
4132;SDS011;2080;51.038;7.008;2023-09-07T13:57:50;279.83;;;23.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:00:15;283.20;;;29.73;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:02:41;281.23;;;18.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:05:06;284.35;;;17.80;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:07:33;276.98;;;17.40;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:09:58;279.48;;;19.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:12:24;275.80;;;18.20;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:14:52;285.85;;;21.00;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:17:18;277.73;;;18.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:19:43;278.40;;;17.47;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:22:10;283.65;;;16.67;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:24:36;277.33;;;17.60;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:27:04;274.53;;;16.87;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:29:30;279.25;;;18.52;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:31:55;279.10;;;18.77;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:34:21;279.92;;;20.88;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:36:46;278.80;;;19.43;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:39:12;277.08;;;18.27;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:41:38;288.95;;;19.83;;
4132;SDS011;2080;51.038;7.008;2023-09-07T14:44:05;285.83;;;21.42;;