sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2024-03-02T00:00:11;100925.00;;;4.40;30.08
53659;BME280;41524;35.624;139.698;2024-03-02T00:05:12;100922.00;;;4.42;29.90
53659;BME280;41524;35.624;139.698;2024-03-02T00:10:14;100925.00;;;5.62;28.36
53659;BME280;41524;35.624;139.698;2024-03-02T00:15:33;100925.00;;;5.32;29.18
53659;BME280;41524;35.624;139.698;2024-03-02T00:20:21;100927.00;;;5.12;28.80
53659;BME280;41524;35.624;139.698;2024-03-02T00:25:11;100925.00;;;5.23;29.01
53659;BME280;41524;35.624;139.698;2024-03-02T00:30:39;100923.00;;;5.88;28.04
53659;BME280;41524;35.624;139.698;2024-03-02T00:35:10;100914.00;;;6.55;28.06
53659;BME280;41524;35.624;139.698;2024-03-02T00:40:12;100932.00;;;6.00;27.56
53659;BME280;41524;35.624;139.698;2024-03-02T00:45:11;100926.00;;;5.47;27.82
53659;BME280;41524;35.624;139.698;2024-03-02T00:50:12;100925.00;;;5.77;28.08
53659;BME280;41524;35.624;139.698;2024-03-02T00:55:13;100920.00;;;6.15;29.90
53659;BME280;41524;35.624;139.698;2024-03-02T01:00:21;100910.00;;;5.83;28.37
53659;BME280;41524;35.624;139.698;2024-03-02T01:05:10;100905.00;;;6.66;27.84
53659;BME280;41524;35.624;139.698;2024-03-02T01:10:11;100906.00;;;5.90;27.75
53659;BME280;41524;35.624;139.698;2024-03-02T01:15:11;100914.00;;;5.19;27.37
53659;BME280;41524;35.624;139.698;2024-03-02T01:20:11;100914.00;;;6.20;26.89
53659;BME280;41524;35.624;139.698;2024-03-02T01:25:10;100905.00;;;6.89;26.88
53659;BME280;41524;35.624;139.698;2024-03-02T01:30:11;100912.00;;;6.03;28.45
53659;BME280;41524;35.624;139.698;2024-03-02T01:35:10;100920.00;;;5.48;28.62
53659;BME280;41524;35.624;139.698;2024-03-02T01:40:11;100923.00;;;5.41;29.81
53659;BME280;41524;35.624;139.698;2024-03-02T01:45:10;100923.00;;;5.66;29.54
53659;BME280;41524;35.624;139.698;2024-03-02T01:50:12;100929.00;;;6.05;30.20
53659;BME280;41524;35.624;139.698;2024-03-02T01:55:11;100926.00;;;6.81;28.61
53659;BME280;41524;35.624;139.698;2024-03-02T02:00:11;100926.00;;;6.23;29.77
53659;BME280;41524;35.624;139.698;2024-03-02T02:05:11;100935.00;;;5.81;29.43
53659;BME280;41524;35.624;139.698;2024-03-02T02:10:11;100924.00;;;5.58;30.12
53659;BME280;41524;35.624;139.698;2024-03-02T02:15:26;100923.00;;;6.78;29.39
53659;BME280;41524;35.624;139.698;2024-03-02T02:20:11;100925.00;;;6.85;27.85
53659;BME280;41524;35.624;139.698;2024-03-02T02:25:10;100919.00;;;7.63;28.55
53659;BME280;41524;35.624;139.698;2024-03-02T02:30:13;100915.00;;;9.05;27.76
53659;BME280;41524;35.624;139.698;2024-03-02T02:35:11;100921.00;;;6.99;28.05
53659;BME280;41524;35.624;139.698;2024-03-02T02:40:11;100920.00;;;6.78;28.51
53659;BME280;41524;35.624;139.698;2024-03-02T02:45:10;100913.00;;;6.45;26.58
53659;BME280;41524;35.624;139.698;2024-03-02T02:50:11;100903.00;;;6.89;27.28
53659;BME280;41524;35.624;139.698;2024-03-02T02:55:12;100901.00;;;8.37;26.33
53659;BME280;41524;35.624;139.698;2024-03-02T03:00:12;100880.00;;;8.24;25.73
53659;BME280;41524;35.624;139.698;2024-03-02T03:05:11;100868.00;;;8.06;27.56
53659;BME280;41524;35.624;139.698;2024-03-02T03:10:11;100866.00;;;7.52;26.01
53659;BME280;41524;35.624;139.698;2024-03-02T03:15:11;100864.00;;;8.41;25.94
53659;BME280;41524;35.624;139.698;2024-03-02T03:20:11;100867.00;;;5.97;27.11
53659;BME280;41524;35.624;139.698;2024-03-02T03:25:10;100863.00;;;8.08;25.94
53659;BME280;41524;35.624;139.698;2024-03-02T03:30:12;100848.00;;;8.33;26.09
53659;BME280;41524;35.624;139.698;2024-03-02T03:35:11;100855.00;;;7.24;25.60
53659;BME280;41524;35.624;139.698;2024-03-02T03:40:11;100853.00;;;6.33;26.68
53659;BME280;41524;35.624;139.698;2024-03-02T03:45:10;100857.00;;;6.15;26.49
53659;BME280;41524;35.624;139.698;2024-03-02T03:50:11;100846.00;;;8.18;27.44
53659;BME280;41524;35.624;139.698;2024-03-02T03:55:12;100847.00;;;8.59;27.18
53659;BME280;41524;35.624;139.698;2024-03-02T04:00:17;100835.00;;;8.23;28.47
53659;BME280;41524;35.624;139.698;2024-03-02T04:05:10;100835.00;;;8.60;27.32
53659;BME280;41524;35.624;139.698;2024-03-02T04:10:12;100839.00;;;8.19;24.95
53659;BME280;41524;35.624;139.698;2024-03-02T04:15:12;100833.00;;;7.59;26.59
53659;BME280;41524;35.624;139.698;2024-03-02T04:20:11;100834.00;;;8.06;24.73
53659;BME280;41524;35.624;139.698;2024-03-02T04:25:10;100827.00;;;7.99;24.77
53659;BME280;41524;35.624;139.698;2024-03-02T04:35:10;100847.00;;;7.57;27.58
53659;BME280;41524;35.624;139.698;2024-03-02T04:40:12;100842.00;;;7.46;27.87
53659;BME280;41524;35.624;139.698;2024-03-02T04:45:10;100840.00;;;7.45;27.49
53659;BME280;41524;35.624;139.698;2024-03-02T04:50:18;100841.00;;;6.34;28.79
53659;BME280;41524;35.624;139.698;2024-03-02T04:55:10;100847.00;;;7.39;27.42
53659;BME280;41524;35.624;139.698;2024-03-02T05:00:13;100850.00;;;6.81;27.94
53659;BME280;41524;35.624;139.698;2024-03-02T05:05:10;100855.00;;;7.34;27.51
53659;BME280;41524;35.624;139.698;2024-03-02T05:10:11;100856.00;;;6.71;29.28
53659;BME280;41524;35.624;139.698;2024-03-02T05:15:13;100865.00;;;8.17;28.64
53659;BME280;41524;35.624;139.698;2024-03-02T05:20:11;100863.00;;;7.36;28.22
53659;BME280;41524;35.624;139.698;2024-03-02T05:25:11;100863.00;;;7.09;28.95
53659;BME280;41524;35.624;139.698;2024-03-02T05:30:11;100870.00;;;7.79;28.35
53659;BME280;41524;35.624;139.698;2024-03-02T05:35:10;100874.00;;;8.37;26.61
53659;BME280;41524;35.624;139.698;2024-03-02T05:40:11;100869.00;;;8.57;26.43
53659;BME280;41524;35.624;139.698;2024-03-02T05:45:10;100868.00;;;9.17;26.06
53659;BME280;41524;35.624;139.698;2024-03-02T05:50:11;100869.00;;;8.83;26.38
53659;BME280;41524;35.624;139.698;2024-03-02T05:55:10;100870.00;;;8.21;26.92
53659;BME280;41524;35.624;139.698;2024-03-02T06:00:11;100880.00;;;8.91;26.41
53659;BME280;41524;35.624;139.698;2024-03-02T06:05:11;100886.00;;;7.90;28.05
53659;BME280;41524;35.624;139.698;2024-03-02T06:10:10;100885.00;;;8.03;27.85
53659;BME280;41524;35.624;139.698;2024-03-02T06:15:10;100886.00;;;6.85;29.04
53659;BME280;41524;35.624;139.698;2024-03-02T06:20:12;100892.00;;;7.38;28.08
53659;BME280;41524;35.624;139.698;2024-03-02T06:25:15;100889.00;;;7.28;28.44
53659;BME280;41524;35.624;139.698;2024-03-02T06:30:10;100883.00;;;7.97;27.14
53659;BME280;41524;35.624;139.698;2024-03-02T06:35:10;100881.00;;;6.97;27.65
53659;BME280;41524;35.624;139.698;2024-03-02T06:40:11;100885.00;;;8.00;28.01
53659;BME280;41524;35.624;139.698;2024-03-02T06:45:10;100882.00;;;5.86;29.49
53659;BME280;41524;35.624;139.698;2024-03-02T06:50:11;100885.00;;;8.24;27.56
53659;BME280;41524;35.624;139.698;2024-03-02T06:55:11;100888.00;;;6.52;28.62
53659;BME280;41524;35.624;139.698;2024-03-02T07:00:21;100894.00;;;7.38;27.66
53659;BME280;41524;35.624;139.698;2024-03-02T07:05:10;100893.00;;;8.30;28.07
53659;BME280;41524;35.624;139.698;2024-03-02T07:10:11;100890.00;;;7.03;26.87
53659;BME280;41524;35.624;139.698;2024-03-02T07:15:11;100907.00;;;7.27;27.10
53659;BME280;41524;35.624;139.698;2024-03-02T07:20:11;100909.00;;;7.61;27.41
53659;BME280;41524;35.624;139.698;2024-03-02T07:25:11;100921.00;;;7.54;26.06
53659;BME280;41524;35.624;139.698;2024-03-02T07:30:15;100931.00;;;7.43;26.42
53659;BME280;41524;35.624;139.698;2024-03-02T07:35:11;100940.00;;;7.33;26.47
53659;BME280;41524;35.624;139.698;2024-03-02T07:40:12;100952.00;;;7.71;26.31
53659;BME280;41524;35.624;139.698;2024-03-02T07:45:11;100958.00;;;7.46;26.49
53659;BME280;41524;35.624;139.698;2024-03-02T07:50:10;100960.00;;;7.28;25.71
53659;BME280;41524;35.624;139.698;2024-03-02T07:55:11;100961.00;;;7.52;25.24
53659;BME280;41524;35.624;139.698;2024-03-02T08:00:16;100968.00;;;7.61;26.12
53659;BME280;41524;35.624;139.698;2024-03-02T08:05:11;100972.00;;;7.39;25.73
53659;BME280;41524;35.624;139.698;2024-03-02T08:10:11;100980.00;;;6.71;26.11
53659;BME280;41524;35.624;139.698;2024-03-02T08:15:10;100981.00;;;7.34;26.96
53659;BME280;41524;35.624;139.698;2024-03-02T08:20:12;100982.00;;;6.94;27.72
53659;BME280;41524;35.624;139.698;2024-03-02T08:25:10;100984.00;;;8.13;26.79
53659;BME280;41524;35.624;139.698;2024-03-02T08:30:12;100991.00;;;6.98;27.56
53659;BME280;41524;35.624;139.698;2024-03-02T08:35:10;101003.00;;;6.16;28.40
53659;BME280;41524;35.624;139.698;2024-03-02T08:40:11;101003.00;;;7.76;27.63
53659;BME280;41524;35.624;139.698;2024-03-02T08:45:11;101017.00;;;7.02;27.57
53659;BME280;41524;35.624;139.698;2024-03-02T08:50:10;101015.00;;;7.23;27.34
53659;BME280;41524;35.624;139.698;2024-03-02T08:55:12;101014.00;;;7.26;27.19
53659;BME280;41524;35.624;139.698;2024-03-02T09:00:12;101013.00;;;7.70;28.20
53659;BME280;41524;35.624;139.698;2024-03-02T09:05:10;101014.00;;;7.08;28.16
53659;BME280;41524;35.624;139.698;2024-03-02T09:10:11;101010.00;;;7.39;27.61
53659;BME280;41524;35.624;139.698;2024-03-02T09:15:11;101015.00;;;7.62;28.13
53659;BME280;41524;35.624;139.698;2024-03-02T09:20:12;101033.00;;;5.89;29.57
53659;BME280;41524;35.624;139.698;2024-03-02T09:25:10;101042.00;;;6.72;28.61
53659;BME280;41524;35.624;139.698;2024-03-02T09:30:11;101051.00;;;6.41;28.05
53659;BME280;41524;35.624;139.698;2024-03-02T09:35:10;101061.00;;;6.49;28.06
53659;BME280;41524;35.624;139.698;2024-03-02T09:40:11;101060.00;;;7.90;27.97
53659;BME280;41524;35.624;139.698;2024-03-02T09:45:12;101069.00;;;6.73;28.32
53659;BME280;41524;35.624;139.698;2024-03-02T09:50:11;101078.00;;;6.94;27.54
53659;BME280;41524;35.624;139.698;2024-03-02T09:55:11;101084.00;;;6.51;26.96
53659;BME280;41524;35.624;139.698;2024-03-02T10:00:12;101087.00;;;6.43;26.58
53659;BME280;41524;35.624;139.698;2024-03-02T10:05:11;101092.00;;;6.14;26.25
53659;BME280;41524;35.624;139.698;2024-03-02T10:10:15;101089.00;;;6.82;26.62
53659;BME280;41524;35.624;139.698;2024-03-02T10:15:10;101092.00;;;6.64;26.73
53659;BME280;41524;35.624;139.698;2024-03-02T10:20:27;101092.00;;;6.35;27.01
53659;BME280;41524;35.624;139.698;2024-03-02T10:25:29;101091.00;;;7.10;26.89
53659;BME280;41524;35.624;139.698;2024-03-02T10:30:13;101096.00;;;6.32;26.97
53659;BME280;41524;35.624;139.698;2024-03-02T10:35:11;101097.00;;;6.53;27.04
53659;BME280;41524;35.624;139.698;2024-03-02T10:40:12;101102.00;;;6.52;26.76
53659;BME280;41524;35.624;139.698;2024-03-02T10:45:16;101113.00;;;5.77;27.45
53659;BME280;41524;35.624;139.698;2024-03-02T10:50:11;101116.00;;;5.80;27.51
53659;BME280;41524;35.624;139.698;2024-03-02T10:55:11;101121.00;;;6.04;27.56
53659;BME280;41524;35.624;139.698;2024-03-02T11:00:13;101123.00;;;6.23;26.99
53659;BME280;41524;35.624;139.698;2024-03-02T11:05:12;101125.00;;;5.41;27.07
53659;BME280;41524;35.624;139.698;2024-03-02T11:10:11;101137.00;;;5.62;26.41
53659;BME280;41524;35.624;139.698;2024-03-02T11:15:11;101146.00;;;5.88;25.84
53659;BME280;41524;35.624;139.698;2024-03-02T11:20:11;101141.00;;;5.25;26.34
53659;BME280;41524;35.624;139.698;2024-03-02T11:25:31;101147.00;;;5.48;26.21
53659;BME280;41524;35.624;139.698;2024-03-02T11:30:13;101152.00;;;5.05;27.16
53659;BME280;41524;35.624;139.698;2024-03-02T11:35:12;101161.00;;;4.35;26.94
53659;BME280;41524;35.624;139.698;2024-03-02T11:40:11;101164.00;;;4.79;26.85
53659;BME280;41524;35.624;139.698;2024-03-02T11:45:11;101170.00;;;4.76;26.74
53659;BME280;41524;35.624;139.698;2024-03-02T11:50:10;101169.00;;;4.18;26.96
53659;BME280;41524;35.624;139.698;2024-03-02T11:55:11;101169.00;;;4.80;27.17
53659;BME280;41524;35.624;139.698;2024-03-02T12:00:18;101178.00;;;4.93;26.78
53659;BME280;41524;35.624;139.698;2024-03-02T12:05:11;101188.00;;;4.94;27.35
53659;BME280;41524;35.624;139.698;2024-03-02T12:10:12;101191.00;;;5.24;26.67
53659;BME280;41524;35.624;139.698;2024-03-02T12:15:11;101200.00;;;5.08;27.13
53659;BME280;41524;35.624;139.698;2024-03-02T12:20:15;101211.00;;;4.69;27.13
53659;BME280;41524;35.624;139.698;2024-03-02T12:25:10;101208.00;;;5.34;26.98
53659;BME280;41524;35.624;139.698;2024-03-02T12:30:11;101212.00;;;4.45;27.70
53659;BME280;41524;35.624;139.698;2024-03-02T12:35:13;101207.00;;;4.36;28.02
53659;BME280;41524;35.624;139.698;2024-03-02T12:40:12;101211.00;;;4.24;28.53
53659;BME280;41524;35.624;139.698;2024-03-02T12:45:14;101213.00;;;3.81;28.05
53659;BME280;41524;35.624;139.698;2024-03-02T12:50:16;101212.00;;;4.47;27.86
53659;BME280;41524;35.624;139.698;2024-03-02T12:55:11;101214.00;;;4.58;27.15
53659;BME280;41524;35.624;139.698;2024-03-02T13:00:12;101219.00;;;4.55;28.19
53659;BME280;41524;35.624;139.698;2024-03-02T13:05:10;101220.00;;;4.54;27.68
53659;BME280;41524;35.624;139.698;2024-03-02T13:10:11;101222.00;;;4.61;27.22
53659;BME280;41524;35.624;139.698;2024-03-02T13:15:19;101218.00;;;4.87;27.58
53659;BME280;41524;35.624;139.698;2024-03-02T13:20:11;101227.00;;;5.20;27.26
53659;BME280;41524;35.624;139.698;2024-03-02T13:25:10;101234.00;;;4.48;27.66
53659;BME280;41524;35.624;139.698;2024-03-02T13:30:11;101234.00;;;4.23;28.85
53659;BME280;41524;35.624;139.698;2024-03-02T13:35:11;101241.00;;;4.12;28.29
53659;BME280;41524;35.624;139.698;2024-03-02T13:40:11;101243.00;;;3.87;28.38
53659;BME280;41524;35.624;139.698;2024-03-02T13:45:10;101242.00;;;4.13;28.28
53659;BME280;41524;35.624;139.698;2024-03-02T13:50:11;101247.00;;;4.42;28.65
53659;BME280;41524;35.624;139.698;2024-03-02T13:55:10;101248.00;;;4.89;29.16
53659;BME280;41524;35.624;139.698;2024-03-02T14:00:12;101249.00;;;4.23;29.24
53659;BME280;41524;35.624;139.698;2024-03-02T14:05:11;101235.00;;;4.55;28.72
53659;BME280;41524;35.624;139.698;2024-03-02T14:10:11;101234.00;;;3.90;29.46
53659;BME280;41524;35.624;139.698;2024-03-02T14:15:12;101241.00;;;4.20;29.50
53659;BME280;41524;35.624;139.698;2024-03-02T14:20:12;101246.00;;;3.96;30.41
53659;BME280;41524;35.624;139.698;2024-03-02T14:25:10;101256.00;;;3.85;30.34
53659;BME280;41524;35.624;139.698;2024-03-02T14:30:11;101257.00;;;4.15;30.59
53659;BME280;41524;35.624;139.698;2024-03-02T14:35:10;101263.00;;;3.57;29.83
53659;BME280;41524;35.624;139.698;2024-03-02T14:40:11;101265.00;;;3.33;29.02
53659;BME280;41524;35.624;139.698;2024-03-02T14:45:10;101263.00;;;4.11;29.15
53659;BME280;41524;35.624;139.698;2024-03-02T14:50:11;101265.00;;;3.81;28.23
53659;BME280;41524;35.624;139.698;2024-03-02T14:55:10;101273.00;;;3.49;28.62
53659;BME280;41524;35.624;139.698;2024-03-02T15:00:11;101264.00;;;4.09;28.40
53659;BME280;41524;35.624;139.698;2024-03-02T15:05:10;101267.00;;;4.29;27.69
53659;BME280;41524;35.624;139.698;2024-03-02T15:10:10;101268.00;;;3.89;28.11
53659;BME280;41524;35.624;139.698;2024-03-02T15:15:11;101271.00;;;4.08;28.03
53659;BME280;41524;35.624;139.698;2024-03-02T15:20:11;101279.00;;;3.63;28.52
53659;BME280;41524;35.624;139.698;2024-03-02T15:25:12;101277.00;;;3.97;28.51
53659;BME280;41524;35.624;139.698;2024-03-02T15:30:10;101285.00;;;3.94;28.53
53659;BME280;41524;35.624;139.698;2024-03-02T15:35:10;101283.00;;;3.54;28.66
53659;BME280;41524;35.624;139.698;2024-03-02T15:40:11;101284.00;;;2.85;29.36
53659;BME280;41524;35.624;139.698;2024-03-02T15:45:11;101285.00;;;3.01;29.17
53659;BME280;41524;35.624;139.698;2024-03-02T15:50:11;101296.00;;;3.25;29.15
53659;BME280;41524;35.624;139.698;2024-03-02T15:55:11;101304.00;;;3.86;29.59
53659;BME280;41524;35.624;139.698;2024-03-02T16:00:12;101302.00;;;3.28;29.38
53659;BME280;41524;35.624;139.698;2024-03-02T16:05:10;101304.00;;;3.88;29.31
53659;BME280;41524;35.624;139.698;2024-03-02T16:10:10;101310.00;;;3.00;29.57
53659;BME280;41524;35.624;139.698;2024-03-02T16:15:10;101307.00;;;3.59;28.92
53659;BME280;41524;35.624;139.698;2024-03-02T16:20:12;101301.00;;;3.94;28.83
53659;BME280;41524;35.624;139.698;2024-03-02T16:25:10;101300.00;;;3.16;29.29
53659;BME280;41524;35.624;139.698;2024-03-02T16:30:11;101301.00;;;3.63;29.09
53659;BME280;41524;35.624;139.698;2024-03-02T16:35:11;101312.00;;;2.90;29.75
53659;BME280;41524;35.624;139.698;2024-03-02T16:40:11;101306.00;;;2.73;30.12
53659;BME280;41524;35.624;139.698;2024-03-02T16:45:11;101306.00;;;3.19;30.11
53659;BME280;41524;35.624;139.698;2024-03-02T16:50:11;101307.00;;;3.07;30.20
53659;BME280;41524;35.624;139.698;2024-03-02T16:55:11;101306.00;;;3.03;30.58
53659;BME280;41524;35.624;139.698;2024-03-02T17:00:12;101310.00;;;3.43;30.63
53659;BME280;41524;35.624;139.698;2024-03-02T17:05:11;101306.00;;;3.31;30.66
53659;BME280;41524;35.624;139.698;2024-03-02T17:10:25;101299.00;;;2.46;30.65
53659;BME280;41524;35.624;139.698;2024-03-02T17:20:24;101304.00;;;2.54;31.48
53659;BME280;41524;35.624;139.698;2024-03-02T17:25:11;101298.00;;;2.61;30.79
53659;BME280;41524;35.624;139.698;2024-03-02T17:30:12;101305.00;;;2.95;30.45
53659;BME280;41524;35.624;139.698;2024-03-02T17:35:10;101307.00;;;2.20;31.13
53659;BME280;41524;35.624;139.698;2024-03-02T17:40:12;101305.00;;;2.72;30.37
53659;BME280;41524;35.624;139.698;2024-03-02T17:45:11;101312.00;;;2.84;30.02
53659;BME280;41524;35.624;139.698;2024-03-02T17:50:11;101319.00;;;3.12;30.06
53659;BME280;41524;35.624;139.698;2024-03-02T17:55:10;101320.00;;;2.96;30.05
53659;BME280;41524;35.624;139.698;2024-03-02T18:00:35;101321.00;;;2.69;30.43
53659;BME280;41524;35.624;139.698;2024-03-02T18:05:22;101328.00;;;2.24;31.53
53659;BME280;41524;35.624;139.698;2024-03-02T18:10:11;101333.00;;;2.94;30.44
53659;BME280;41524;35.624;139.698;2024-03-02T18:15:11;101337.00;;;3.28;30.12
53659;BME280;41524;35.624;139.698;2024-03-02T18:20:11;101329.00;;;2.70;30.86
53659;BME280;41524;35.624;139.698;2024-03-02T18:25:11;101338.00;;;2.74;30.95
53659;BME280;41524;35.624;139.698;2024-03-02T18:30:11;101351.00;;;3.44;30.75
53659;BME280;41524;35.624;139.698;2024-03-02T18:35:11;101353.00;;;2.30;31.26
53659;BME280;41524;35.624;139.698;2024-03-02T18:40:12;101360.00;;;2.32;31.00
53659;BME280;41524;35.624;139.698;2024-03-02T18:45:11;101372.00;;;2.32;30.76
53659;BME280;41524;35.624;139.698;2024-03-02T18:50:11;101383.00;;;2.17;31.07
53659;BME280;41524;35.624;139.698;2024-03-02T18:55:10;101384.00;;;2.53;31.16
53659;BME280;41524;35.624;139.698;2024-03-02T19:00:11;101392.00;;;1.34;31.58
53659;BME280;41524;35.624;139.698;2024-03-02T19:05:10;101395.00;;;2.42;31.26
53659;BME280;41524;35.624;139.698;2024-03-02T19:10:10;101393.00;;;2.04;31.77
53659;BME280;41524;35.624;139.698;2024-03-02T19:15:11;101390.00;;;2.18;31.81
53659;BME280;41524;35.624;139.698;2024-03-02T19:20:12;101384.00;;;2.31;32.04
53659;BME280;41524;35.624;139.698;2024-03-02T19:25:11;101386.00;;;1.99;32.35
53659;BME280;41524;35.624;139.698;2024-03-02T19:30:11;101389.00;;;2.06;32.26
53659;BME280;41524;35.624;139.698;2024-03-02T19:35:11;101396.00;;;2.28;32.31
53659;BME280;41524;35.624;139.698;2024-03-02T19:40:12;101410.00;;;1.63;32.99
53659;BME280;41524;35.624;139.698;2024-03-02T19:45:11;101425.00;;;1.89;32.70
53659;BME280;41524;35.624;139.698;2024-03-02T19:50:11;101431.00;;;1.76;32.88
53659;BME280;41524;35.624;139.698;2024-03-02T19:55:11;101439.00;;;2.00;32.56
53659;BME280;41524;35.624;139.698;2024-03-02T20:00:12;101443.00;;;2.29;32.53
53659;BME280;41524;35.624;139.698;2024-03-02T20:05:10;101444.00;;;1.75;33.12
53659;BME280;41524;35.624;139.698;2024-03-02T20:10:10;101444.00;;;2.07;32.31
53659;BME280;41524;35.624;139.698;2024-03-02T20:15:11;101445.00;;;2.88;32.47
53659;BME280;41524;35.624;139.698;2024-03-02T20:20:14;101458.00;;;1.65;33.04
53659;BME280;41524;35.624;139.698;2024-03-02T20:25:10;101458.00;;;1.75;33.35
53659;BME280;41524;35.624;139.698;2024-03-02T20:30:12;101460.00;;;2.03;32.89
53659;BME280;41524;35.624;139.698;2024-03-02T20:35:11;101457.00;;;1.76;33.52
53659;BME280;41524;35.624;139.698;2024-03-02T20:40:11;101455.00;;;1.71;34.02
53659;BME280;41524;35.624;139.698;2024-03-02T20:45:11;101455.00;;;1.88;33.83
53659;BME280;41524;35.624;139.698;2024-03-02T20:50:11;101456.00;;;1.64;34.20
53659;BME280;41524;35.624;139.698;2024-03-02T20:55:10;101455.00;;;1.58;34.26
53659;BME280;41524;35.624;139.698;2024-03-02T21:00:11;101455.00;;;1.30;34.40
53659;BME280;41524;35.624;139.698;2024-03-02T21:05:11;101465.00;;;1.31;33.98
53659;BME280;41524;35.624;139.698;2024-03-02T21:10:11;101467.00;;;2.04;33.76
53659;BME280;41524;35.624;139.698;2024-03-02T21:15:10;101459.00;;;1.09;34.51
53659;BME280;41524;35.624;139.698;2024-03-02T21:20:11;101459.00;;;1.76;33.69
53659;BME280;41524;35.624;139.698;2024-03-02T21:25:11;101457.00;;;2.13;33.67
53659;BME280;41524;35.624;139.698;2024-03-02T21:30:11;101451.00;;;2.30;33.47
53659;BME280;41524;35.624;139.698;2024-03-02T21:35:12;101455.00;;;2.40;33.12
53659;BME280;41524;35.624;139.698;2024-03-02T21:40:11;101458.00;;;2.76;31.63
53659;BME280;41524;35.624;139.698;2024-03-02T21:45:10;101463.00;;;3.72;30.93
53659;BME280;41524;35.624;139.698;2024-03-02T21:50:10;101473.00;;;3.20;31.49
53659;BME280;41524;35.624;139.698;2024-03-02T21:55:11;101474.00;;;2.97;31.41
53659;BME280;41524;35.624;139.698;2024-03-02T22:00:12;101477.00;;;3.24;30.70
53659;BME280;41524;35.624;139.698;2024-03-02T22:05:10;101482.00;;;2.60;32.07
53659;BME280;41524;35.624;139.698;2024-03-02T22:10:10;101482.00;;;2.94;30.38
53659;BME280;41524;35.624;139.698;2024-03-02T22:15:11;101480.00;;;2.89;31.04
53659;BME280;41524;35.624;139.698;2024-03-02T22:20:11;101482.00;;;3.43;30.82
53659;BME280;41524;35.624;139.698;2024-03-02T22:25:11;101479.00;;;4.09;30.12
53659;BME280;41524;35.624;139.698;2024-03-02T22:30:11;101486.00;;;4.33;29.60
53659;BME280;41524;35.624;139.698;2024-03-02T22:35:11;101490.00;;;4.65;29.51
53659;BME280;41524;35.624;139.698;2024-03-02T22:40:11;101493.00;;;3.36;29.82
53659;BME280;41524;35.624;139.698;2024-03-02T22:45:11;101497.00;;;4.48;29.40
53659;BME280;41524;35.624;139.698;2024-03-02T22:50:11;101500.00;;;5.59;27.95
53659;BME280;41524;35.624;139.698;2024-03-02T22:55:11;101499.00;;;5.28;27.38
53659;BME280;41524;35.624;139.698;2024-03-02T23:00:11;101494.00;;;5.72;27.06
53659;BME280;41524;35.624;139.698;2024-03-02T23:05:11;101494.00;;;5.55;27.06
53659;BME280;41524;35.624;139.698;2024-03-02T23:10:11;101491.00;;;5.86;28.42
53659;BME280;41524;35.624;139.698;2024-03-02T23:15:11;101484.00;;;6.30;26.69
53659;BME280;41524;35.624;139.698;2024-03-02T23:20:11;101483.00;;;3.51;28.99
53659;BME280;41524;35.624;139.698;2024-03-02T23:25:09;101480.00;;;3.10;28.33
53659;BME280;41524;35.624;139.698;2024-03-02T23:30:11;101475.00;;;7.87;25.85
53659;BME280;41524;35.624;139.698;2024-03-02T23:35:11;101475.00;;;7.72;24.00
53659;BME280;41524;35.624;139.698;2024-03-02T23:40:11;101477.00;;;6.81;24.17
53659;BME280;41524;35.624;139.698;2024-03-02T23:45:10;101475.00;;;4.84;26.86
53659;BME280;41524;35.624;139.698;2024-03-02T23:50:10;101472.00;;;6.98;24.40
53659;BME280;41524;35.624;139.698;2024-03-02T23:55:10;101467.00;;;8.15;23.77
