sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53533;SDS011;39421;53.204;6.568;2023-06-24T00:02:19;12.17;;;7.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:04:49;10.82;;;6.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:07:17;11.35;;;6.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:09:47;12.17;;;7.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:12:13;11.65;;;7.55;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:14:44;11.07;;;6.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:17:19;12.43;;;7.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:19:45;12.00;;;7.27;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:22:11;11.40;;;6.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:24:37;11.20;;;7.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:27:07;11.50;;;7.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:29:37;11.20;;;6.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:32:09;12.15;;;7.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:34:35;13.43;;;7.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:37:01;12.70;;;8.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:39:28;13.53;;;8.07;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:41:59;13.60;;;7.85;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:44:26;14.10;;;7.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:46:53;12.47;;;7.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:49:19;12.48;;;7.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:51:51;12.40;;;7.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:54:17;12.93;;;7.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:56:44;12.02;;;7.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T00:59:15;11.93;;;7.07;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:01:42;12.55;;;7.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:04:11;12.07;;;7.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:06:37;13.77;;;8.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:09:08;13.95;;;8.63;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:11:35;13.88;;;8.65;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:14:01;12.57;;;8.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:16:39;13.85;;;8.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:19:16;13.95;;;8.48;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:21:54;12.98;;;8.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:32:59;14.35;;;9.55;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:35:32;15.25;;;10.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:37:59;15.20;;;10.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:40:28;16.13;;;10.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:42:57;15.50;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:45:28;17.23;;;11.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:48:14;18.05;;;11.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:50:48;15.88;;;10.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:53:14;17.15;;;10.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:55:45;15.52;;;10.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T01:58:11;16.20;;;10.33;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:00:39;16.63;;;10.95;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:03:05;17.48;;;10.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:05:34;18.37;;;11.17;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:08:01;18.00;;;11.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:10:28;18.38;;;11.07;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:12:55;17.40;;;11.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:15:25;19.05;;;11.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:17:52;17.92;;;11.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:20:21;17.17;;;10.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:22:52;18.08;;;11.07;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:25:18;18.48;;;11.52;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:27:44;18.70;;;11.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:30:11;18.15;;;11.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:32:39;18.03;;;11.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:35:05;17.45;;;11.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:37:35;18.23;;;11.43;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:40:02;17.90;;;11.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:42:30;17.65;;;11.63;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:44:56;18.38;;;11.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:47:22;16.30;;;10.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:49:49;17.93;;;11.33;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:52:16;17.63;;;11.23;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:54:43;17.00;;;11.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:57:09;17.83;;;11.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T02:59:36;18.85;;;12.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:02:02;18.85;;;12.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:04:30;19.60;;;12.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:06:56;19.90;;;12.48;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:09:24;17.40;;;12.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:11:50;18.57;;;12.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:14:16;17.00;;;11.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:16:42;17.50;;;11.27;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:19:11;17.55;;;10.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:21:41;18.10;;;10.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:24:12;15.93;;;10.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:26:39;15.90;;;10.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:29:05;17.13;;;10.82;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:31:32;16.08;;;10.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:33:59;15.70;;;9.77;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:36:25;16.00;;;10.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:38:51;15.95;;;10.55;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:41:18;15.52;;;10.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:43:44;16.40;;;9.63;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:46:11;16.60;;;10.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:48:37;15.52;;;9.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:51:05;15.88;;;9.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:53:31;15.95;;;10.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:55:58;13.90;;;9.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T03:58:24;15.20;;;9.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:00:50;15.52;;;9.85;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:03:18;15.03;;;9.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:05:44;14.30;;;8.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:08:14;16.57;;;8.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:10:40;15.07;;;9.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:13:08;13.73;;;8.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:15:34;13.48;;;8.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:18:00;13.30;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:20:27;16.05;;;8.95;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:22:53;14.48;;;8.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:25:20;14.57;;;8.02;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:27:49;14.75;;;8.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:30:15;13.73;;;8.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:32:41;13.07;;;8.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:35:07;12.68;;;8.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:37:39;13.52;;;7.82;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:40:05;13.25;;;8.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:42:31;12.57;;;7.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:44:59;12.05;;;7.95;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:47:25;11.68;;;7.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:49:51;11.70;;;7.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:52:18;12.82;;;7.63;;
53533;SDS011;39421;53.204;6.568;2023-06-24T04:58:06;11.68;;;7.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:00:32;12.60;;;7.57;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:03:02;12.83;;;7.67;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:05:28;12.75;;;7.57;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:08:00;11.60;;;7.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:10:35;12.20;;;7.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:13:02;13.63;;;8.48;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:15:29;13.75;;;8.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:17:55;13.48;;;8.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:20:21;13.15;;;8.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:22:48;13.45;;;8.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:25:14;12.80;;;8.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:27:43;13.60;;;7.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:30:12;12.75;;;8.02;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:32:39;15.32;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:35:11;12.77;;;8.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:37:37;14.33;;;8.37;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:40:04;13.25;;;8.02;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:42:33;12.70;;;8.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:44:59;13.20;;;8.27;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:47:27;13.50;;;8.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:49:53;13.70;;;8.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:52:20;12.77;;;7.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:54:47;12.75;;;8.52;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:57:15;14.10;;;9.02;;
53533;SDS011;39421;53.204;6.568;2023-06-24T05:59:44;12.90;;;8.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:02:13;13.10;;;8.65;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:04:39;14.15;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:07:06;14.43;;;8.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:09:34;13.48;;;8.82;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:12:00;13.73;;;8.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:14:26;13.20;;;8.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:16:52;14.10;;;8.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:19:18;14.05;;;7.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:21:44;12.45;;;8.02;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:24:16;13.50;;;8.57;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:26:43;14.60;;;8.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:29:12;13.43;;;8.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:31:39;14.07;;;8.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:34:10;13.55;;;8.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:36:37;14.43;;;8.43;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:39:03;12.77;;;8.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:41:29;13.10;;;8.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:43:55;14.07;;;8.48;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:46:22;13.65;;;8.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:48:48;13.18;;;8.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:51:14;13.90;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:53:40;12.52;;;8.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:56:06;13.20;;;8.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T06:58:34;13.45;;;8.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:01:00;14.05;;;8.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:03:31;13.05;;;8.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:05:57;14.27;;;8.68;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:08:23;14.27;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:10:51;13.80;;;8.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:13:17;15.07;;;8.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:15:43;13.40;;;8.73;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:18:10;13.90;;;8.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:20:36;15.67;;;7.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:23:02;13.15;;;8.43;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:25:29;13.02;;;8.48;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:27:56;13.18;;;8.68;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:30:22;11.88;;;7.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:32:48;12.90;;;8.23;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:35:15;12.15;;;7.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:37:43;13.95;;;7.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:40:12;12.02;;;7.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:42:38;11.90;;;7.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:45:08;12.27;;;7.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:47:34;11.98;;;6.65;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:50:00;11.27;;;6.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:52:26;16.85;;;7.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:54:53;13.05;;;6.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:57:19;9.80;;;6.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T07:59:45;10.02;;;5.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:02:11;10.03;;;5.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:04:37;10.68;;;5.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:07:04;10.75;;;5.57;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:09:30;9.75;;;5.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:11:56;12.52;;;5.55;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:14:23;13.93;;;6.43;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:16:49;9.73;;;5.68;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:19:16;13.40;;;5.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:21:42;10.02;;;5.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:24:09;11.48;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:26:36;11.13;;;5.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:29:03;11.10;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:31:29;10.15;;;5.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:33:56;9.13;;;4.65;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:36:26;9.80;;;5.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:38:55;11.80;;;5.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:41:22;9.57;;;4.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:43:50;8.80;;;5.18;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:46:16;10.93;;;5.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:48:44;9.10;;;5.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:51:14;10.23;;;5.38;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:53:49;9.70;;;5.17;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:56:16;9.68;;;5.47;;
53533;SDS011;39421;53.204;6.568;2023-06-24T08:58:42;10.85;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:01:09;9.98;;;5.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:03:35;10.20;;;5.07;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:06:03;10.85;;;4.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:08:29;9.02;;;5.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:11:02;9.00;;;4.82;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:13:36;10.10;;;4.68;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:16:12;9.52;;;5.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:18:47;8.90;;;4.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:21:23;10.65;;;5.13;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:23:55;12.35;;;5.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:26:24;8.93;;;4.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:28:52;10.32;;;4.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:31:23;10.60;;;5.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:33:50;9.07;;;5.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:36:16;11.10;;;5.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:38:42;10.13;;;4.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:41:13;15.55;;;5.57;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:43:41;10.52;;;5.15;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:46:12;10.05;;;5.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:48:38;11.70;;;5.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:51:04;11.63;;;5.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:53:31;9.23;;;4.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:56:04;9.68;;;5.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T09:58:32;11.53;;;4.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:01:04;9.02;;;4.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:03:36;9.25;;;4.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:06:02;8.63;;;4.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:08:29;9.35;;;4.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:10:59;11.23;;;4.47;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:13:25;8.50;;;4.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:15:52;8.50;;;4.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:18:37;8.55;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:21:07;11.13;;;5.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:23:40;8.90;;;4.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:26:10;8.60;;;4.17;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:31:43;8.77;;;3.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:36:54;8.77;;;4.32;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:39:37;8.88;;;3.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:44:48;7.80;;;3.63;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:47:15;7.45;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:49:42;7.68;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:52:09;10.20;;;3.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:54:39;8.50;;;3.95;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:57:06;7.70;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T10:59:42;7.93;;;3.53;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:02:09;6.10;;;3.15;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:07:13;7.25;;;3.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:09:40;8.82;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:12:10;8.38;;;4.03;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:14:38;7.85;;;4.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:17:11;9.38;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:19:38;10.25;;;4.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:22:05;7.93;;;4.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:24:35;8.60;;;4.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:27:01;9.10;;;4.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:29:29;9.18;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:31:55;8.27;;;3.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:34:23;7.55;;;3.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:36:50;7.85;;;3.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:39:23;7.85;;;3.83;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:41:50;7.63;;;3.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:44:17;7.05;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:46:44;9.82;;;4.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:49:11;8.40;;;4.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:51:45;8.35;;;4.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:54:13;10.75;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:56:41;7.47;;;3.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T11:59:18;11.02;;;3.85;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:01:45;9.38;;;3.88;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:06:41;7.35;;;3.67;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:09:08;7.35;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:11:34;7.33;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:14:00;7.40;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:16:27;8.40;;;3.75;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:18:53;8.10;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:21:20;9.35;;;3.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:23:46;7.57;;;3.42;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:26:13;8.13;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:28:40;6.97;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:31:12;9.10;;;3.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:33:38;8.03;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:36:04;7.00;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:38:30;10.23;;;4.15;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:40:57;7.45;;;3.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:43:31;8.23;;;3.30;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:45:57;8.50;;;3.67;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:48:23;7.45;;;3.25;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:50:49;15.02;;;4.10;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:53:18;11.93;;;4.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:55:44;7.85;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T12:58:10;7.20;;;3.22;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:00:36;8.32;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:03:03;7.60;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:05:30;8.48;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:07:57;10.93;;;4.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:10:23;9.00;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:12:49;8.85;;;3.42;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:15:15;19.63;;;4.97;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:17:43;6.82;;;3.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:20:09;7.95;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:22:38;10.65;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:25:06;7.30;;;3.42;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:27:32;12.77;;;3.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:29:58;7.47;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:32:28;7.07;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:35:02;11.97;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:37:28;6.93;;;3.65;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:39:55;12.17;;;3.87;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:42:21;7.90;;;3.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:44:53;11.18;;;3.58;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:47:20;7.28;;;3.35;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:49:48;6.32;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:52:15;8.13;;;3.33;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:54:41;7.70;;;3.40;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:57:08;9.18;;;3.33;;
53533;SDS011;39421;53.204;6.568;2023-06-24T13:59:34;6.30;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:02:00;5.50;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:04:28;6.22;;;2.78;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:06:54;6.13;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:09:26;6.05;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:11:54;6.68;;;2.90;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:14:20;7.60;;;2.67;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:16:46;5.75;;;2.45;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:19:13;6.10;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:21:39;7.07;;;3.20;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:24:05;6.40;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:26:34;6.85;;;2.92;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:29:06;6.40;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:31:38;7.32;;;2.80;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:34:05;6.07;;;2.87;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:36:31;7.05;;;2.72;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:38:57;6.03;;;2.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:41:25;6.45;;;2.60;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:43:54;6.68;;;2.85;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:46:20;7.68;;;3.05;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:48:46;10.35;;;3.67;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:51:13;7.30;;;3.33;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:53:39;7.82;;;3.17;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:56:05;6.53;;;2.93;;
53533;SDS011;39421;53.204;6.568;2023-06-24T14:58:38;7.85;;;3.00;;
53533;SDS011;39421;53.204;6.568;2023-06-24T15:01:04;10.33;;;3.70;;
53533;SDS011;39421;53.204;6.568;2023-06-24T15:03:30;9.95;;;3.50;;
53533;SDS011;39421;53.204;6.568;2023-06-24T15:05:56;7.45;;;3.53;;