sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10269;SDS011;70826;50.930;5.334;2023-12-22T00:00:35;10.00;;;9.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:03:03;11.05;;;10.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:05:31;10.00;;;9.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:07:59;9.88;;;9.02;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:10:27;10.13;;;9.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:12:55;10.40;;;9.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:15:25;9.70;;;8.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:17:51;9.43;;;8.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:20:16;10.30;;;9.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:22:44;10.10;;;9.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:25:10;9.93;;;9.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:27:38;10.38;;;9.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:30:04;11.23;;;10.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:32:34;10.30;;;9.43;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:35:02;11.95;;;10.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:37:33;10.35;;;9.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:39:58;11.25;;;10.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:42:32;10.27;;;9.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:44:58;10.77;;;9.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:47:24;12.30;;;9.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:49:49;10.23;;;9.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:52:17;10.20;;;9.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:54:45;11.75;;;8.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:57:13;10.30;;;9.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T00:59:41;9.25;;;8.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:02:14;10.27;;;9.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:04:43;9.88;;;9.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:07:12;10.35;;;9.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:09:40;9.60;;;8.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:12:07;9.73;;;8.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:14:33;10.02;;;9.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:16:58;10.82;;;9.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:19:29;9.30;;;8.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:21:57;10.13;;;9.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:24:25;9.43;;;8.73;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:26:53;9.32;;;8.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:29:24;9.65;;;8.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:31:52;9.38;;;8.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:34:20;9.43;;;8.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:36:48;9.32;;;8.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:39:16;9.80;;;8.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:41:42;9.57;;;8.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:44:10;9.32;;;8.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:46:37;9.55;;;8.77;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:49:06;9.57;;;8.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:51:33;9.02;;;8.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:54:01;8.40;;;7.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:56:27;9.10;;;8.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T01:58:59;8.70;;;7.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:01:29;8.38;;;7.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:03:59;9.23;;;8.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:06:28;8.13;;;7.43;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:08:56;8.73;;;7.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:11:25;8.93;;;8.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:13:50;8.75;;;7.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:16:20;8.85;;;7.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:18:57;8.68;;;7.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:21:29;8.77;;;8.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:23:57;7.93;;;7.28;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:26:27;10.00;;;8.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:28:59;8.82;;;7.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:31:40;8.80;;;7.72;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:34:14;9.82;;;8.18;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:36:47;8.85;;;8.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:39:16;8.82;;;8.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:41:46;8.65;;;7.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:44:11;9.13;;;8.32;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:46:37;9.40;;;8.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:49:09;9.07;;;8.18;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:51:38;9.05;;;8.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:54:06;9.07;;;8.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:56:38;9.45;;;8.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T02:59:07;9.40;;;8.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:01:34;9.77;;;8.77;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:04:02;9.27;;;8.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:06:30;9.38;;;8.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:08:58;8.93;;;8.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:11:26;8.32;;;7.53;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:13:53;9.18;;;8.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:16:19;8.90;;;8.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:18:45;10.43;;;8.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:21:18;8.65;;;7.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:23:46;8.45;;;7.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:26:14;8.82;;;8.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:28:42;9.48;;;8.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:31:07;8.57;;;7.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:33:36;9.32;;;8.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:36:03;8.98;;;8.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:38:32;9.48;;;8.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:41:02;9.48;;;8.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:43:32;8.98;;;8.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:46:01;9.88;;;8.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:48:29;10.38;;;9.52;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:50:59;9.70;;;8.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:53:25;9.52;;;8.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:55:53;9.40;;;8.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T03:58:21;8.90;;;8.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:00:49;10.18;;;9.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:03:15;10.07;;;9.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:05:48;9.38;;;8.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:08:15;9.43;;;8.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:10:46;9.10;;;8.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:13:17;9.82;;;8.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:15:45;8.88;;;8.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:18:13;10.23;;;9.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:20:38;11.65;;;10.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:23:09;12.35;;;11.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:25:34;11.35;;;10.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:28:04;10.43;;;9.52;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:30:32;9.90;;;9.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:33:00;9.80;;;9.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:35:28;9.90;;;9.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:38:01;10.35;;;9.55;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:40:29;9.90;;;9.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:42:57;9.88;;;9.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:45:22;9.77;;;8.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:47:53;10.07;;;9.18;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:50:20;11.85;;;10.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:52:46;11.07;;;10.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:55:16;10.93;;;10.02;;
10269;SDS011;70826;50.930;5.334;2023-12-22T04:57:47;10.02;;;9.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:00:17;12.93;;;11.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:02:48;11.60;;;10.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:05:13;10.63;;;9.82;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:07:43;11.68;;;10.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:10:11;10.82;;;9.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:12:39;10.52;;;9.82;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:15:05;11.35;;;10.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:17:31;12.73;;;11.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:19:58;10.73;;;9.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:22:29;12.13;;;11.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:24:57;11.73;;;10.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:27:23;10.88;;;9.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:29:51;11.23;;;9.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:32:19;13.18;;;12.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:34:46;11.90;;;10.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:37:12;13.30;;;12.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:39:40;12.82;;;11.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:42:10;12.38;;;11.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:44:40;12.10;;;11.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:47:08;12.52;;;11.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:49:36;13.07;;;11.77;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:52:05;14.02;;;12.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:54:34;13.60;;;12.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:57:00;14.50;;;13.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T05:59:32;14.98;;;12.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:02:03;14.25;;;13.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:04:33;11.65;;;10.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:07:02;13.88;;;12.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:09:28;12.80;;;11.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:11:53;12.02;;;10.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:14:24;14.60;;;13.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:16:54;12.93;;;11.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:19:22;13.18;;;11.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:21:50;13.88;;;12.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:24:18;15.07;;;13.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:26:46;12.13;;;10.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:29:14;15.48;;;12.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:31:40;12.73;;;11.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:34:08;12.50;;;11.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:36:37;13.13;;;11.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:39:04;13.02;;;10.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:41:30;13.07;;;11.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:43:58;12.38;;;11.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:46:26;15.18;;;12.55;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:48:57;12.90;;;11.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:51:29;14.35;;;12.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:53:55;14.52;;;13.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:56:28;12.77;;;11.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T06:58:55;12.60;;;11.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:01:25;13.15;;;11.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:03:56;15.70;;;12.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:06:28;13.45;;;12.18;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:11:47;12.45;;;11.02;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:14:20;16.30;;;12.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:16:45;13.45;;;11.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:19:15;12.68;;;11.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:21:43;14.20;;;12.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:24:11;14.95;;;12.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:26:37;13.75;;;12.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:29:03;15.00;;;12.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:31:31;13.05;;;11.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:33:59;12.63;;;11.32;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:36:27;13.90;;;12.55;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:38:53;14.30;;;13.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:41:19;16.35;;;14.55;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:43:47;14.88;;;13.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:46:16;14.30;;;12.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:48:45;13.82;;;12.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:51:13;14.05;;;12.77;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:53:39;14.20;;;13.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:56:08;14.77;;;13.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T07:58:36;15.85;;;14.32;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:01:03;15.32;;;14.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:03:32;14.68;;;13.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:05:58;15.30;;;14.07;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:08:23;15.68;;;14.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:10:54;14.18;;;13.02;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:13:24;15.27;;;13.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:15:52;14.80;;;13.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:18:18;16.20;;;14.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:20:46;14.75;;;13.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:23:14;15.07;;;14.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:25:42;15.02;;;13.52;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:28:08;16.35;;;15.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:30:37;16.75;;;15.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:33:03;16.73;;;15.32;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:35:33;16.63;;;15.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:38:01;16.98;;;15.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:40:32;17.65;;;16.33;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:43:00;16.80;;;15.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:45:32;15.90;;;14.77;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:47:58;19.92;;;18.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:50:27;17.23;;;15.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:52:53;16.02;;;14.80;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:55:21;16.63;;;15.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T08:57:46;15.77;;;14.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:00:12;16.58;;;15.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:02:39;15.98;;;14.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:05:09;16.42;;;15.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:07:37;16.85;;;15.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:10:05;16.38;;;15.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:12:34;17.50;;;16.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:15:01;17.05;;;15.82;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:17:28;16.83;;;15.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:19:59;16.38;;;15.18;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:22:25;16.35;;;15.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:24:53;16.75;;;15.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:27:18;17.02;;;15.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:29:44;16.38;;;15.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:32:12;16.15;;;15.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:34:38;15.93;;;14.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:37:05;16.23;;;15.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:39:31;16.30;;;15.23;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:41:59;33.05;;;31.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:44:24;26.13;;;24.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:46:57;16.27;;;14.98;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:49:27;24.08;;;22.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:51:54;19.30;;;18.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:54:26;19.85;;;18.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:56:54;18.95;;;17.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T09:59:20;15.55;;;14.43;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:01:52;14.70;;;13.60;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:04:21;10.32;;;9.73;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:06:49;14.57;;;10.27;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:09:18;8.95;;;8.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:11:46;8.70;;;7.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:14:16;8.50;;;7.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:16:47;8.45;;;7.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:19:16;7.55;;;7.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:21:42;8.50;;;7.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:24:09;7.53;;;6.93;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:27:12;7.63;;;6.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:29:40;9.27;;;8.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:32:09;8.75;;;6.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:34:37;5.80;;;5.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:37:03;7.70;;;4.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:39:34;19.48;;;6.57;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:42:01;13.50;;;5.53;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:44:28;10.40;;;5.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:46:57;7.97;;;5.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:49:25;8.85;;;5.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:51:51;9.48;;;6.53;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:54:22;7.10;;;5.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:56:52;7.28;;;5.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T10:59:28;11.13;;;6.22;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:02:00;6.35;;;5.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:04:29;8.43;;;6.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:07:00;6.00;;;5.22;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:09:31;5.53;;;4.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:12:03;4.80;;;4.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:14:31;8.30;;;4.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:16:57;5.18;;;4.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:19:27;4.65;;;4.32;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:21:55;5.72;;;5.22;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:24:25;5.70;;;4.90;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:26:54;5.65;;;5.25;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:29:26;5.75;;;4.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:31:53;5.28;;;4.80;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:34:23;4.78;;;4.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:36:56;8.35;;;4.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:39:23;4.78;;;4.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:41:51;5.47;;;4.82;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:44:19;4.40;;;4.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:46:56;4.15;;;3.83;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:49:34;4.35;;;3.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:52:13;4.22;;;3.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T11:54:49;4.50;;;3.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:03:04;3.88;;;3.58;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:05:34;3.72;;;3.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:08:09;4.15;;;3.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:13:14;3.70;;;3.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:15:41;3.70;;;3.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:18:07;3.42;;;3.22;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:20:34;3.78;;;3.47;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:23:03;3.20;;;3.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:25:29;3.53;;;3.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:28:04;3.35;;;3.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:30:36;3.25;;;3.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:33:09;4.35;;;3.08;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:35:41;3.45;;;3.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:38:09;3.58;;;3.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:40:35;4.32;;;3.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:43:06;4.00;;;3.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:45:34;4.00;;;3.70;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:48:01;4.55;;;4.15;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:50:27;5.53;;;5.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:52:54;5.93;;;5.53;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:55:23;5.30;;;5.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T12:57:53;5.53;;;5.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:00:24;5.70;;;5.38;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:02:54;5.43;;;5.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:05:23;4.70;;;4.50;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:07:50;4.97;;;4.68;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:10:24;4.93;;;4.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:12:57;4.70;;;4.35;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:15:25;3.95;;;3.65;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:17:51;4.25;;;3.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:20:17;3.75;;;3.55;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:22:43;3.88;;;3.58;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:25:11;7.35;;;3.75;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:27:46;3.30;;;2.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:30:31;3.60;;;3.08;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:32:57;6.47;;;3.20;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:35:23;5.57;;;2.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:37:51;8.68;;;2.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:40:17;3.15;;;2.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:42:42;3.75;;;3.10;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:45:11;3.25;;;2.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:47:40;3.55;;;2.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:50:16;3.60;;;2.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:52:43;3.72;;;3.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:55:13;2.97;;;2.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T13:57:40;3.63;;;3.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:02:44;3.05;;;2.85;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:05:10;3.22;;;2.83;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:07:36;33.78;;;11.48;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:10:08;5.07;;;3.33;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:12:36;6.40;;;3.78;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:15:06;5.30;;;4.05;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:17:33;5.53;;;4.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:19:59;5.43;;;3.97;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:22:27;6.40;;;3.63;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:24:53;4.18;;;3.42;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:27:18;3.78;;;3.45;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:29:45;4.05;;;3.42;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:32:10;4.10;;;3.30;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:34:40;4.57;;;2.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:37:06;6.25;;;3.72;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:39:31;3.60;;;3.13;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:41:58;3.95;;;2.92;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:44:24;4.15;;;3.40;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:46:50;6.20;;;2.95;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:49:16;4.15;;;3.00;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:51:43;3.35;;;2.83;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:54:08;3.60;;;2.88;;
10269;SDS011;70826;50.930;5.334;2023-12-22T14:56:34;2.75;;;2.50;;