sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66559;SDS011;53413;49.878;8.142;2023-06-24T00:01:19;10.53;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:03:44;10.80;;;5.78;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:06:12;9.07;;;5.67;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:08:43;10.65;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:11:10;9.60;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:13:35;11.18;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:16:01;10.65;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:18:26;9.90;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:20:54;10.82;;;5.75;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:23:21;10.33;;;5.83;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:25:50;10.57;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:28:22;9.02;;;5.25;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:30:48;10.02;;;5.85;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:33:13;9.40;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:35:39;10.57;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:38:05;12.02;;;6.82;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:40:30;11.37;;;6.33;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:42:56;9.80;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:45:22;11.88;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:47:47;10.80;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:50:15;11.48;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:52:41;10.82;;;6.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:55:08;12.20;;;7.22;;
66559;SDS011;53413;49.878;8.142;2023-06-24T00:57:38;11.18;;;6.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:00:05;10.80;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:02:42;11.40;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:05:11;11.27;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:07:37;12.27;;;6.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:10:04;10.65;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:12:30;11.15;;;6.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:14:57;11.93;;;6.67;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:17:24;11.85;;;6.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:23:06;12.00;;;6.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:34:15;11.60;;;6.73;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:39:38;12.18;;;6.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:42:13;11.35;;;6.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:44:41;11.52;;;6.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:47:08;12.10;;;6.90;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:49:37;13.00;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:52:07;13.57;;;7.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:54:34;12.52;;;7.43;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:57:01;12.35;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T01:59:30;13.67;;;7.67;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:01:57;14.93;;;7.55;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:04:23;13.70;;;7.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:06:50;11.48;;;6.95;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:09:19;12.57;;;7.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:11:46;12.63;;;7.27;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:14:14;12.75;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:16:42;13.13;;;7.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:19:09;12.88;;;7.25;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:21:37;11.23;;;6.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:24:06;12.93;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:26:33;14.00;;;7.38;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:29:00;13.15;;;7.45;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:31:26;12.97;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:33:51;11.48;;;6.93;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:36:17;13.32;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:38:42;12.57;;;6.90;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:41:07;11.67;;;6.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:43:33;13.67;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:46:01;13.82;;;7.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:48:28;13.02;;;7.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:50:56;14.07;;;7.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:53:23;12.38;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:55:49;12.57;;;6.75;;
66559;SDS011;53413;49.878;8.142;2023-06-24T02:58:15;12.47;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:00:41;12.70;;;7.45;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:03:06;12.87;;;6.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:05:32;13.70;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:07:58;12.45;;;7.22;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:10:24;12.05;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:12:50;13.95;;;6.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:15:16;12.45;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:17:42;14.77;;;7.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:20:07;13.40;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:22:33;15.35;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:24:59;13.90;;;7.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:27:24;12.50;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:29:49;12.27;;;7.32;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:32:15;12.87;;;7.37;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:34:40;12.30;;;6.83;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:37:06;13.77;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:39:32;12.33;;;7.17;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:41:57;11.40;;;6.18;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:44:23;13.53;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:46:48;12.57;;;6.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:49:13;12.93;;;7.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:51:39;12.10;;;6.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:54:04;11.50;;;6.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:56:29;12.43;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T03:58:55;14.07;;;6.83;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:01:20;13.30;;;6.73;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:03:46;13.17;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:06:12;13.23;;;6.85;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:08:37;13.60;;;8.02;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:11:08;13.53;;;6.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:13:33;12.68;;;6.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:15:59;12.23;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:18:24;11.27;;;6.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:20:50;12.40;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:23:15;11.63;;;6.78;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:25:41;11.87;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:28:07;10.98;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:30:32;11.60;;;6.90;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:33:00;12.32;;;6.68;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:35:25;10.70;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:37:51;11.30;;;6.73;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:40:19;12.50;;;6.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:42:48;9.98;;;6.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:45:13;11.38;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:47:39;11.50;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:50:04;13.77;;;6.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:52:30;11.40;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:54:55;12.87;;;6.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:57:25;12.73;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T04:59:52;14.27;;;7.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:02:18;11.65;;;6.55;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:04:43;10.02;;;6.18;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:07:08;10.97;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:09:34;10.73;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:12:02;12.18;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:14:28;11.00;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:16:54;10.40;;;6.55;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:19:19;13.17;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:21:44;10.47;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:24:10;11.67;;;6.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:26:35;10.57;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:29:00;11.50;;;6.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:31:25;11.17;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:33:51;10.60;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:36:16;9.10;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:38:41;9.00;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:41:07;8.82;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:43:32;8.07;;;5.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:45:58;8.70;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:48:23;9.20;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:50:48;8.10;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:53:14;8.83;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:55:39;7.72;;;5.65;;
66559;SDS011;53413;49.878;8.142;2023-06-24T05:58:04;7.53;;;5.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:00:30;8.93;;;5.73;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:02:55;7.50;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:05:20;7.73;;;5.93;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:07:46;8.57;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:10:11;9.90;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:12:36;8.27;;;5.85;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:15:02;7.77;;;6.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:17:28;7.03;;;5.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:19:53;7.43;;;5.90;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:22:18;8.93;;;6.05;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:24:44;7.77;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:27:09;8.93;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:29:36;7.32;;;6.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:32:01;7.37;;;5.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:34:27;7.43;;;5.90;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:36:52;7.43;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:39:17;7.93;;;6.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:41:43;7.00;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:44:08;8.80;;;5.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:46:33;6.77;;;5.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:48:59;7.80;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:51:25;7.80;;;6.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:53:50;8.23;;;6.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:56:21;7.83;;;5.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T06:58:47;8.20;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:01:13;8.20;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:03:39;7.70;;;6.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:06:04;6.88;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:08:30;7.72;;;6.25;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:10:55;7.20;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:13:21;7.50;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:15:46;7.10;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:18:12;7.30;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:20:37;8.63;;;6.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:23:02;7.43;;;5.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:25:32;7.30;;;5.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:27:59;7.07;;;6.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:30:24;7.72;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:32:50;8.23;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:35:15;7.20;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:37:41;7.47;;;5.75;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:40:06;7.63;;;6.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:42:33;8.25;;;7.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:44:58;7.63;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:47:23;8.47;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:49:49;7.80;;;6.33;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:52:14;7.50;;;6.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:54:40;8.50;;;6.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:57:06;8.52;;;6.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T07:59:31;7.87;;;6.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:01:57;7.93;;;6.77;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:04:22;6.80;;;6.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:06:47;8.18;;;5.82;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:09:13;6.93;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:11:38;8.07;;;5.93;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:14:03;7.00;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:16:29;7.13;;;6.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:18:54;8.27;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:21:20;7.10;;;6.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:23:45;7.27;;;6.27;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:26:11;7.68;;;6.32;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:28:37;8.13;;;6.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:31:02;7.23;;;6.37;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:33:27;8.53;;;6.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:35:53;7.13;;;5.17;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:38:18;6.78;;;5.78;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:40:43;7.63;;;6.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:43:09;6.97;;;5.82;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:45:35;6.93;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:48:00;7.00;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:50:30;8.40;;;6.05;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:52:59;5.93;;;5.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:55:32;6.97;;;5.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T08:58:06;6.72;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:00:32;7.68;;;6.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:02:57;7.57;;;6.77;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:05:24;7.00;;;5.95;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:07:49;6.80;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:10:30;7.10;;;5.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:13:02;6.80;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:15:34;7.38;;;6.65;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:18:00;6.25;;;5.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:20:27;7.13;;;6.28;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:22:59;6.53;;;5.82;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:25:26;5.85;;;5.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:27:52;6.10;;;5.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:30:18;6.25;;;5.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:32:45;6.93;;;5.88;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:35:11;7.00;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:37:37;7.05;;;6.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:40:03;6.73;;;5.87;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:42:30;7.20;;;6.32;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:44:56;6.70;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:47:22;6.40;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:49:50;9.20;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:52:17;6.45;;;5.85;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:54:44;7.20;;;5.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:57:13;6.60;;;5.75;;
66559;SDS011;53413;49.878;8.142;2023-06-24T09:59:40;6.00;;;5.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:02:06;6.63;;;5.25;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:04:37;6.00;;;5.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:07:02;6.60;;;5.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:09:28;6.70;;;5.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:11:54;7.50;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:14:19;6.27;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:16:45;7.23;;;5.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:19:13;6.80;;;5.55;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:21:45;6.70;;;5.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:24:27;6.22;;;4.22;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:26:53;6.05;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:29:24;6.60;;;4.43;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:31:55;5.68;;;4.05;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:37:03;6.43;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:47:27;7.03;;;4.77;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:49:53;6.80;;;4.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:52:19;7.73;;;4.83;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:54:46;7.45;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:57:12;7.32;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T10:59:47;7.73;;;4.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:02:13;6.88;;;4.38;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:07:07;6.78;;;4.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:09:33;6.13;;;4.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:11:58;6.20;;;4.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:14:24;6.57;;;4.67;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:16:49;9.07;;;4.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:19:14;6.10;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:21:40;6.13;;;4.27;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:24:05;6.33;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:26:32;6.57;;;4.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:28:58;7.50;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:31:26;7.97;;;4.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:33:52;6.85;;;4.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:36:17;5.93;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:38:45;6.10;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:41:11;6.10;;;4.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:43:36;6.88;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:46:01;7.97;;;4.67;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:48:30;6.43;;;4.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:50:56;6.60;;;4.57;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:53:28;7.23;;;4.77;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:55:55;6.53;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T11:58:21;6.63;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:00:48;6.10;;;4.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:03:15;6.30;;;4.18;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:05:40;7.67;;;4.73;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:08:10;6.60;;;4.22;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:10:37;7.10;;;4.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:13:03;7.00;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:15:30;6.00;;;4.03;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:17:56;7.47;;;3.92;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:20:23;5.97;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:22:50;6.75;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:25:16;7.13;;;4.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:27:42;7.43;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:30:09;6.65;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:32:35;6.28;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:35:01;6.13;;;4.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:37:29;7.07;;;4.25;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:39:56;8.13;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:42:22;6.30;;;4.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:44:47;6.93;;;4.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:47:12;6.55;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:49:38;6.33;;;4.07;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:52:03;6.70;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:54:29;8.83;;;4.33;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:56:54;6.80;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T12:59:19;6.00;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:01:44;7.53;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:04:10;7.13;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:06:36;6.72;;;4.43;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:09:01;6.83;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:11:27;7.55;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:13:52;6.70;;;4.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:16:18;6.75;;;4.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:18:43;6.90;;;4.45;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:21:08;7.23;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:23:34;7.57;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:26:02;8.27;;;4.53;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:28:27;7.17;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:30:53;6.07;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:33:19;7.53;;;4.72;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:35:45;8.40;;;4.37;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:38:10;6.87;;;4.33;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:40:37;6.93;;;4.38;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:43:02;6.53;;;4.35;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:45:28;6.97;;;4.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:47:53;7.20;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:50:20;6.22;;;4.20;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:52:45;6.43;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:55:11;6.67;;;4.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T13:57:36;6.63;;;4.15;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:00:02;7.33;;;4.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:02:28;7.40;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:04:53;6.80;;;4.43;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:07:18;7.00;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:09:44;6.23;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:12:09;6.40;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:14:35;7.63;;;4.10;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:17:02;7.03;;;4.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:19:27;9.07;;;4.43;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:21:53;6.00;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:24:19;7.03;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:26:44;6.68;;;4.63;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:29:13;6.30;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:31:39;7.18;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:34:04;7.00;;;4.23;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:36:30;6.80;;;4.30;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:38:55;7.33;;;4.27;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:41:20;7.03;;;4.33;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:43:46;6.10;;;4.13;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:46:11;10.60;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:48:36;7.75;;;4.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:51:02;6.60;;;4.70;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:53:27;7.13;;;4.40;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:55:52;7.57;;;4.47;;
66559;SDS011;53413;49.878;8.142;2023-06-24T14:58:18;6.53;;;4.60;;
66559;SDS011;53413;49.878;8.142;2023-06-24T15:00:43;6.73;;;4.50;;
66559;SDS011;53413;49.878;8.142;2023-06-24T15:03:08;7.10;;;4.00;;
66559;SDS011;53413;49.878;8.142;2023-06-24T15:05:34;6.68;;;4.25;;