sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-10-26T00:01:50;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:04:16;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:06:43;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:09:10;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:11:36;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:14:03;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:16:30;11.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:18:58;11.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:21:25;11.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:23:51;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:26:18;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:28:45;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:31:13;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:33:40;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:36:09;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:38:38;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:41:12;11.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:43:39;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:46:12;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:48:44;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:51:17;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:53:46;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:56:13;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T00:58:41;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:01:08;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:03:36;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:06:04;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:08:33;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:11:00;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:13:29;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:16:05;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:18:38;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:21:37;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:24:47;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:27:28;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:30:22;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:35:52;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:38:25;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:40:59;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:43:32;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:46:02;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:48:30;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:50:59;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:53:26;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:55:54;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T01:58:43;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:01:30;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:04:06;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:06:41;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:09:17;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:11:48;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:14:20;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:16:53;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:19:31;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:22:04;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:24:35;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:27:04;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:29:34;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:32:05;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:34:35;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:37:03;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:39:33;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:42:03;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:44:33;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:47:03;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:49:30;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:52:01;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:54:33;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:57:07;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T02:59:37;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:02:08;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:04:34;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:07:01;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:09:28;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:11:55;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:14:22;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:16:48;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:19:16;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:21:43;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:24:10;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:26:37;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:29:03;12.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:31:30;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:33:57;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:36:25;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:38:52;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:41:18;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:43:45;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:46:12;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:48:39;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:51:06;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:53:34;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:56:01;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T03:58:27;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:00:54;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:03:21;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:05:48;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:08:14;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:10:44;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:13:11;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:15:38;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:18:05;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:20:32;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:23:02;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:25:30;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:27:59;12.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:30:26;13.00;96.80
20231;DHT22;10274;49.022;9.338;2022-10-26T04:32:52;13.30;64.40
20231;DHT22;10274;49.022;9.338;2022-10-26T04:35:19;13.40;43.90
20231;DHT22;10274;49.022;9.338;2022-10-26T04:37:46;13.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:40:13;13.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:42:41;13.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:45:10;13.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:47:37;13.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:50:05;13.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:52:32;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:54:59;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:57:26;14.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T04:59:53;14.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:02:21;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:04:47;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:07:14;14.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:09:41;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:12:08;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:14:34;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:17:01;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:19:29;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:21:56;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:24:23;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:26:49;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:29:16;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:31:43;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:34:10;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:36:38;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:39:04;14.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:41:31;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:43:58;14.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:46:25;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:48:51;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:51:18;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:53:46;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:56:18;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T05:58:46;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:01:22;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:04:00;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:06:33;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:09:04;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:11:32;14.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:13:59;14.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:16:32;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:19:08;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:21:53;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:24:32;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:27:05;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:29:44;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:32:15;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:34:44;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:37:11;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:39:43;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:42:11;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:44:38;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:47:06;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:49:36;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:52:12;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:54:47;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:57:17;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T06:59:47;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:02:15;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:04:42;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:07:10;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:09:37;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:12:06;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:14:33;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:17:00;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:19:27;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:21:54;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:24:21;14.80;12.30
20231;DHT22;10274;49.022;9.338;2022-10-26T07:26:48;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:29:16;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:31:42;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:34:09;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:36:36;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:39:03;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:41:30;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:43:57;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:46:25;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:48:52;14.90;3.10
20231;DHT22;10274;49.022;9.338;2022-10-26T07:51:19;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:53:46;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:56:13;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T07:58:40;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:01:08;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:03:36;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:06:03;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:08:30;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:10:57;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:13:24;15.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:15:56;15.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:18:22;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:20:50;15.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:23:17;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:25:44;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:28:10;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:30:37;15.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:33:05;15.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:35:33;15.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:38:01;15.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:40:30;15.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:43:00;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:45:31;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:48:01;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:50:32;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:53:06;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:55:41;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T08:58:14;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:00:41;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:03:12;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:05:49;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:08:28;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:11:01;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:13:37;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:16:15;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:18:51;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:21:34;16.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:24:10;16.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:26:48;16.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:29:18;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:31:48;16.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:34:20;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:36:52;16.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:39:29;17.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T09:42:03;17.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T09:44:36;17.50;2.80
20231;DHT22;10274;49.022;9.338;2022-10-26T09:47:10;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:49:44;18.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T09:52:13;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T09:54:41;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T09:57:08;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T09:59:38;21.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:02:31;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:04:58;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:07:25;21.80;27.50
20231;DHT22;10274;49.022;9.338;2022-10-26T10:10:08;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:12:35;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:15:01;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:17:29;22.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:20:06;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:22:52;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:25:30;20.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:27:57;20.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:30:28;20.10;38.80
20231;DHT22;10274;49.022;9.338;2022-10-26T10:33:04;20.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:35:32;20.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:37:59;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:40:29;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:43:04;20.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:45:32;20.20;49.40
20231;DHT22;10274;49.022;9.338;2022-10-26T10:48:02;20.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:50:30;19.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:53:15;20.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T10:55:54;20.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T10:58:26;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T11:00:56;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:03:41;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:06:13;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:08:45;24.00;73.10
20231;DHT22;10274;49.022;9.338;2022-10-26T11:11:17;24.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:13:50;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:16:21;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:18:53;24.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:21:25;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:23:58;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:26:32;23.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:29:03;23.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:31:36;24.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:34:15;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:36:49;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:39:21;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:41:56;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:44:30;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:47:03;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:49:37;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:52:11;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:54:44;22.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:57:15;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T11:59:45;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:02:14;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:04:43;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:07:18;21.80;75.10
20231;DHT22;10274;49.022;9.338;2022-10-26T12:09:46;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:12:18;21.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:14:51;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:17:27;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:20:00;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:22:33;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:25:17;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:28:03;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:30:32;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:33:00;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T12:35:42;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:41:17;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:43:45;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:46:39;24.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:52:39;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T12:58:40;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:07:20;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:09:54;23.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:12:22;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:14:59;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:17:29;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:19:59;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T13:22:26;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:24:56;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:27:43;24.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:30:44;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:33:22;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:35:52;26.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:38:22;25.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:40:53;25.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:43:24;25.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:45:54;26.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:48:29;25.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:51:01;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:53:36;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:56:07;24.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T13:58:40;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:01:14;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:03:43;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:06:15;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:08:43;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:11:13;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:13:42;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:16:09;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:18:37;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:21:06;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:23:46;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:26:18;25.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:28:47;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:31:23;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:33:51;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:36:21;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:38:52;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:41:22;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:43:57;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:46:33;24.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:49:01;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:51:35;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:54:03;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:56:37;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T14:59:10;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:01:48;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:04:27;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:07:06;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:09:42;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:12:21;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:14:49;23.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:17:20;22.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:19:49;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:22:22;21.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:24:50;21.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:27:18;21.00;33.10
20231;DHT22;10274;49.022;9.338;2022-10-26T15:29:47;21.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:32:33;20.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:35:23;20.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:37:53;19.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:40:21;19.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-26T15:42:49;19.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:45:19;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:47:47;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:50:18;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:52:45;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:55:14;18.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T15:57:41;18.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:00:14;17.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:02:42;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:05:10;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:07:38;17.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:10:07;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:12:35;17.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:15:03;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:17:29;17.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:19:58;17.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-26T16:22:26;16.90;4.60