sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2024-02-21T00:00:45;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:03:11;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:05:36;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:08:02;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:10:31;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:13:01;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:15:26;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:17:52;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:20:17;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:22:44;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:25:10;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:27:35;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:30:02;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:32:27;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:34:53;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:37:18;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:39:44;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:42:10;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:44:35;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:47:01;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:49:26;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:51:52;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:54:17;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:56:43;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T00:59:09;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:01:34;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:04:00;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:06:26;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:08:51;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:11:17;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:13:44;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:16:09;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:18:37;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:21:03;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:23:36;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:26:02;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:28:28;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:30:53;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:33:19;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:35:45;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:38:12;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:40:38;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:43:03;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:45:29;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:47:55;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:50:22;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:52:49;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:55:16;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T01:57:43;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:00:12;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:02:38;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:05:05;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:07:31;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:09:57;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:12:23;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:15:00;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:17:25;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:19:51;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:22:22;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:24:49;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:27:14;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:29:40;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:32:06;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:34:31;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:36:57;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:39:22;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:41:48;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:44:14;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:46:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:49:09;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:51:34;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:54:00;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:56:26;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T02:58:51;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:01:17;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:03:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:06:08;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:08:34;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:10:59;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:13:26;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:15:51;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:18:17;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:20:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:23:08;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:25:33;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:27:59;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:30:25;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:32:51;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:35:16;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:37:42;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:40:10;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:42:36;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:45:01;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:47:27;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:49:52;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:52:18;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:54:43;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:57:10;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T03:59:35;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:02:01;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:04:29;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:06:54;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:09:20;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:11:46;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:14:11;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:16:37;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:19:05;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:21:31;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:23:56;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:26:22;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:28:48;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:31:13;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:33:39;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:36:04;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:38:30;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:40:56;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:43:24;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:45:50;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:48:16;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:50:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:53:07;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:55:33;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T04:57:59;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:00:25;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:02:51;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:05:17;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:07:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:10:08;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:12:35;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:15:01;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:17:26;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:19:52;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:22:17;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:24:43;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:27:08;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:29:34;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:32:00;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:34:26;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:36:52;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:39:18;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:41:44;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:44:10;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:46:36;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:49:01;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:51:27;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:53:53;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:56:18;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T05:58:44;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:01:10;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:03:36;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:06:02;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:08:28;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:10:53;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:13:25;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:15:51;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:18:20;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:20:46;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:23:12;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:25:38;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:28:05;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:30:30;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:32:56;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:35:22;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:37:50;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:40:22;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:42:48;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:45:14;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:47:39;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:50:05;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:52:31;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:54:57;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:57:22;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T06:59:48;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:02:14;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:04:39;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:07:05;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:09:31;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:12:00;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:14:28;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:16:54;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:19:20;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:21:45;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:24:11;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:26:40;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:29:06;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:31:41;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:34:07;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:36:33;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:38:58;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:41:25;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:43:51;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:46:20;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:48:46;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:51:12;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:53:40;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:56:14;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T07:58:40;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:01:06;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:03:32;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:05:57;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:08:23;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:10:50;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:13:15;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:15:41;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:18:07;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:20:33;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:22:59;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:25:24;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:27:50;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:30:17;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:32:43;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:35:09;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:37:34;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:40:00;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:42:34;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:45:00;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:47:26;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:49:52;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:52:18;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:54:43;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:57:09;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T08:59:35;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:02:00;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:04:28;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:06:54;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:09:19;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:11:45;8.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:14:10;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:16:37;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:19:02;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:21:28;8.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:23:54;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:26:20;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:28:45;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:31:11;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:33:36;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:36:03;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:38:31;8.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:41:16;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:43:45;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:46:18;8.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:51:33;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:53:59;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:56:25;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T09:58:51;8.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:01:17;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:03:42;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:06:09;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:08:35;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:11:01;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:13:29;8.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:16:21;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:18:47;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:21:12;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:23:56;8.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:26:22;8.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:28:48;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:31:26;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:33:59;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:36:28;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:38:54;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:41:20;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:43:53;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:46:20;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:48:47;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:51:20;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:53:55;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:56:27;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T10:58:53;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:01:21;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:03:52;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:06:19;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:08:46;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:11:13;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:13:44;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:16:20;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:18:46;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:21:12;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:23:38;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:26:07;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:28:33;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:31:10;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:33:42;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:36:09;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:38:35;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:41:01;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:43:26;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:46:00;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:48:26;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:50:56;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:53:22;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:55:48;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T11:58:15;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:00:41;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:03:07;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:05:34;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:08:00;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:10:26;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:13:05;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:15:32;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:17:57;9.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:20:25;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:22:51;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:25:21;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:27:52;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:30:18;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:32:45;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:35:11;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:37:36;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:40:05;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:42:32;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:44:59;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:47:24;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:49:52;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:52:18;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:54:43;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:57:09;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T12:59:35;9.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:02:00;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:04:26;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:06:51;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:09:17;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:11:43;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:14:11;9.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:16:37;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:19:08;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:21:34;9.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:24:00;9.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:26:26;9.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:28:52;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:31:18;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:33:43;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:36:12;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:38:38;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:41:06;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:43:33;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:46:00;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:48:28;9.40;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:50:54;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:53:20;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:55:46;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T13:58:12;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:00:38;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:03:03;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:05:29;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:07:55;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:10:21;9.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:12:47;9.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:15:15;9.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:17:42;9.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:20:08;9.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:22:34;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:25:00;10.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:27:26;10.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:29:51;10.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:32:18;10.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:34:45;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:37:11;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:39:36;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:42:02;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:44:28;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:46:54;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:49:19;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:51:45;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:54:11;10.30;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T14:56:36;10.30;97.10
7030;DHT22;3556;53.500;10.176;2024-02-21T14:59:02;10.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:01:29;10.20;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:03:55;10.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:06:20;10.10;92.70
7030;DHT22;3556;53.500;10.176;2024-02-21T15:08:46;10.10;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:11:14;10.00;82.50
7030;DHT22;3556;53.500;10.176;2024-02-21T15:13:39;10.00;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:16:05;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:18:31;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:20:58;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:23:24;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:25:50;9.90;72.00
7030;DHT22;3556;53.500;10.176;2024-02-21T15:28:16;9.90;94.50
7030;DHT22;3556;53.500;10.176;2024-02-21T15:30:42;9.90;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:33:07;9.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:35:33;9.80;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:37:59;9.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:40:24;9.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:42:50;9.70;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:45:16;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:47:42;9.60;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:50:08;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:52:36;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:55:01;9.50;99.90
7030;DHT22;3556;53.500;10.176;2024-02-21T15:57:27;9.40;99.90