sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-12-07T00:00:04;31.91;29.98;38.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:00:15;32.62;30.40;39.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:00:25;33.95;31.13;49.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:00:35;31.78;30.21;38.45;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:00:46;36.80;31.03;42.98;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:01:26;47.92;29.22;68.46;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:01:37;30.58;29.07;35.50;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:01:48;30.44;29.35;31.92;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:01:58;30.27;29.05;32.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:02:09;30.74;29.33;33.54;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:02:19;34.57;31.37;38.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:02:30;44.89;36.66;53.28;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:02:40;60.49;50.95;66.25;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:02:50;49.84;38.44;55.34;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:01;39.40;36.34;43.07;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:11;39.68;36.45;42.96;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:21;35.37;31.21;39.97;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:32;34.37;32.36;37.94;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:43;33.03;31.15;34.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:03:54;32.31;30.17;34.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:07;31.43;29.81;33.96;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:18;32.28;30.37;35.20;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:28;32.21;30.07;35.21;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:38;32.69;30.08;37.54;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:49;31.88;30.05;39.13;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:04:59;31.95;29.58;36.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:05:09;30.34;29.13;31.55;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:05:20;30.56;29.48;32.14;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:05:30;30.34;29.18;32.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:05:40;30.67;29.33;32.02;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:05:50;30.90;29.61;32.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:01;31.24;29.73;36.75;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:12;30.35;29.08;31.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:23;30.70;29.06;32.24;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:34;30.70;29.45;32.16;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:45;30.65;28.91;32.07;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:06:56;30.76;29.36;32.01;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:06;30.94;29.70;32.62;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:16;30.44;28.55;31.65;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:27;30.49;29.35;31.82;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:37;31.13;29.59;33.77;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:47;31.05;29.75;32.38;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:07:59;31.04;30.03;32.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:08:09;30.86;29.11;32.92;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:08:19;31.93;29.35;35.25;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:08:30;42.77;32.94;51.99;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:08:41;59.08;47.66;65.87;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:08:51;56.64;44.58;64.45;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:02;45.41;39.20;49.83;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:13;34.05;30.48;40.58;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:24;31.55;30.29;32.73;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:34;31.25;29.94;34.02;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:45;30.83;29.08;32.59;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:09:55;30.49;29.06;32.03;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:10:05;30.37;28.97;31.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:10:16;30.66;29.43;32.10;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:10:26;30.90;29.72;33.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:10:36;31.13;29.50;32.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:10:47;30.72;29.26;31.81;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:04;30.47;29.08;34.06;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:16;31.05;29.36;43.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:27;30.69;29.62;32.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:37;30.64;29.55;31.85;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:48;30.66;29.46;31.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:11:59;30.51;29.23;31.79;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:12:09;30.61;29.35;33.59;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:12:20;30.85;29.28;32.38;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:12:30;30.54;29.50;31.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:12:40;30.54;29.13;31.87;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:12:50;30.96;29.46;34.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:01;30.49;29.34;31.74;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:11;30.38;29.37;31.84;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:21;30.22;28.99;31.97;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:32;30.49;29.06;33.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:43;30.75;29.51;32.35;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:13:54;30.73;29.53;32.31;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:06;30.69;29.07;31.86;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:17;30.72;29.22;32.19;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:28;30.65;29.21;36.26;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:38;30.48;29.13;31.79;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:48;30.48;29.44;34.77;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:14:59;30.25;29.32;31.44;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:15:09;30.19;29.16;31.32;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:15:19;30.43;29.09;33.22;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:15:30;30.09;28.92;31.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:15:40;30.40;29.04;31.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:15:50;30.93;29.79;31.98;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:02;33.94;29.93;38.13;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:13;36.26;32.66;40.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:25;37.74;33.73;41.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:35;35.14;31.80;41.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:46;31.93;30.68;33.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:16:58;31.78;30.48;33.21;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:08;31.64;29.77;35.05;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:18;31.30;29.73;32.89;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:29;31.45;29.63;33.93;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:39;30.41;28.80;31.69;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:49;31.24;28.61;37.08;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:17:59;32.59;30.30;35.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:18:10;33.39;31.07;36.21;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:18:20;32.97;30.41;36.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:18:30;31.24;29.69;32.99;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:18:41;30.98;29.68;32.36;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:18:52;31.01;29.64;32.23;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:03;30.85;29.55;32.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:14;30.75;29.41;32.17;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:24;31.06;29.46;32.75;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:34;31.84;29.85;36.20;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:45;30.66;29.71;31.82;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:19:55;30.49;29.34;31.92;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:20:05;30.56;29.20;32.24;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:20:16;30.73;29.60;31.82;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:20:26;30.51;29.47;32.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:20:36;30.55;29.10;32.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:20:46;30.73;29.47;32.22;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:02;30.53;29.47;31.93;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:15;30.51;29.40;35.70;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:27;32.76;29.18;41.58;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:37;30.78;29.41;34.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:47;31.15;29.69;35.75;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:21:58;31.92;29.35;39.90;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:08;31.62;29.48;39.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:18;33.50;29.82;42.69;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:29;32.25;29.80;40.69;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:39;32.18;29.75;42.07;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:49;31.54;29.11;40.07;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:22:59;31.37;29.28;39.17;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:23:10;31.20;29.06;39.95;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:23:20;30.65;29.53;31.73;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:23:30;30.60;29.26;32.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:23:41;30.88;29.53;33.17;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:23:52;30.93;29.47;36.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:03;31.18;29.58;37.26;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:14;31.88;29.39;42.22;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:24;30.99;29.63;35.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:34;30.49;29.02;31.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:45;30.39;29.01;31.55;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:24:55;30.61;29.47;32.46;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:25:05;30.39;29.30;31.77;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:25:15;30.38;29.41;32.54;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:25:26;31.48;29.14;42.62;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:25:36;32.34;29.36;48.30;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:25:46;47.37;29.48;62.74;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:26:06;40.41;29.61;58.09;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:26:20;40.98;29.72;59.56;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:26:32;34.30;29.51;49.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:26:42;34.34;29.64;48.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:26:53;31.49;29.44;34.76;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:04;31.06;29.52;36.72;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:14;31.16;29.74;34.94;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:24;33.04;29.88;40.91;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:34;33.08;30.16;43.27;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:45;31.11;29.85;32.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:27:55;30.86;29.44;33.10;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:28:06;31.22;30.15;32.60;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:28:19;32.41;30.05;37.83;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:28:29;31.35;29.92;34.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:28:40;31.26;29.93;33.09;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:28:54;31.22;29.69;33.01;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:29:06;31.61;30.02;33.47;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:29:20;31.46;29.82;34.89;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:29:30;31.21;29.89;33.19;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:29:40;31.22;29.99;33.08;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:29:51;30.64;29.53;32.14;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:01;30.95;29.86;32.21;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:11;31.13;29.68;32.48;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:22;30.91;29.37;35.31;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:32;30.81;29.64;37.10;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:43;30.97;29.80;32.93;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:30:59;30.63;29.45;31.87;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:31:10;30.83;29.44;31.96;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:31:21;31.21;29.76;32.28;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:31:33;30.92;29.72;32.02;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:31:45;30.79;29.42;31.94;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:31:55;30.76;29.30;31.92;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:06;50.59;29.27;68.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:16;32.89;29.95;40.69;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:26;31.24;29.81;33.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:37;30.89;29.28;32.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:47;31.21;29.72;32.59;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:32:57;31.13;29.88;36.29;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:07;31.14;29.35;33.46;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:18;31.75;30.38;32.96;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:28;32.30;30.99;34.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:38;31.53;30.20;32.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:49;31.44;29.94;34.87;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:33:59;31.19;30.02;32.25;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:34:17;31.12;29.72;32.50;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:34:27;31.51;29.76;33.57;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:34:37;31.70;30.48;33.05;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:34:48;31.35;29.83;37.19;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:34:58;31.08;29.70;34.83;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:35:08;31.29;29.87;34.29;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:35:18;30.95;29.62;32.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:35:29;31.39;29.83;33.43;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:35:39;31.67;29.95;34.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:35:54;31.89;30.42;33.65;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:06;31.65;30.22;33.01;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:18;31.32;29.92;32.91;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:28;31.24;29.86;34.31;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:38;30.99;29.35;32.26;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:49;30.72;29.63;31.91;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:36:59;30.97;29.82;32.22;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:37:10;31.14;30.08;32.81;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:37:20;31.01;29.52;32.47;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:37:30;31.07;29.32;32.11;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:37:40;30.97;29.86;32.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:37:51;31.30;29.97;32.63;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:01;31.54;30.21;32.95;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:11;31.96;30.36;43.33;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:22;31.65;30.11;34.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:32;31.00;29.89;33.30;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:43;31.42;29.89;34.36;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:38:54;30.88;29.75;31.99;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:04;31.11;29.77;32.91;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:15;31.26;29.39;32.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:25;31.09;29.75;32.58;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:35;31.27;30.11;32.43;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:46;31.08;29.50;33.54;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:39:56;31.08;30.08;32.21;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:40:06;31.69;30.27;34.61;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:40:17;31.71;30.11;33.72;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:40:27;31.62;30.39;33.96;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:40:37;31.36;29.90;33.36;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:40:54;31.42;30.14;33.32;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:41:06;31.29;30.02;32.83;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:41:21;31.39;30.15;33.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:41:31;31.43;30.41;33.76;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:41:42;31.04;29.76;32.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:41:52;30.75;29.42;32.08;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:02;31.22;30.19;32.47;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:13;31.16;29.91;32.65;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:23;31.32;29.85;32.67;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:33;31.43;29.88;33.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:44;31.21;30.05;33.25;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:42:54;31.06;29.57;33.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:04;31.79;30.39;33.93;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:14;31.75;30.24;35.77;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:25;31.95;30.56;34.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:35;32.30;30.70;34.09;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:46;31.79;30.31;33.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:43:57;31.56;30.35;33.11;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:07;31.57;30.09;34.63;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:17;31.15;29.89;32.98;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:27;31.47;29.91;34.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:38;31.53;30.13;33.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:48;30.94;29.38;32.29;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:44:58;30.97;29.68;32.29;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:45:08;30.85;29.51;32.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:45:19;30.95;29.89;32.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:45:29;31.01;29.58;32.86;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:45:40;31.39;30.17;32.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:45:50;31.42;30.18;32.70;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:00;31.16;29.82;32.51;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:11;31.30;30.10;32.90;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:22;31.31;30.15;34.44;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:32;32.18;30.50;38.29;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:42;32.00;30.39;38.67;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:46:53;31.37;29.91;33.37;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:04;31.48;30.07;33.01;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:14;32.05;30.64;33.76;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:25;32.02;30.69;33.24;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:35;32.33;30.80;34.42;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:45;32.75;30.31;36.75;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:47:55;32.19;30.32;35.24;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:06;32.49;30.33;35.83;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:16;32.96;30.63;40.06;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:26;36.16;32.59;40.31;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:36;37.32;32.38;48.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:47;35.25;31.13;40.70;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:48:58;36.55;31.97;42.32;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:49:08;33.69;31.21;36.74;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:49:19;32.60;30.26;35.47;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:49:29;31.51;29.68;32.64;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:49:39;31.92;30.57;33.05;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:49:49;33.22;31.20;35.49;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:00;32.22;31.00;34.62;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:10;32.51;31.32;34.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:20;31.95;30.32;34.18;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:30;31.30;29.66;32.69;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:41;31.31;29.81;32.94;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:50:51;31.34;29.96;32.61;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:02;31.30;29.86;32.63;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:13;31.26;30.06;32.47;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:24;31.27;29.59;42.32;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:35;31.28;29.59;32.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:45;31.47;30.30;33.03;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:51:57;31.49;29.89;32.79;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:08;31.63;30.37;33.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:18;32.52;30.90;35.08;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:28;32.97;31.15;35.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:38;33.04;31.31;38.66;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:48;32.88;31.61;36.62;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:52:59;32.53;30.27;38.75;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:53:09;32.26;30.66;34.88;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:53:19;31.32;29.96;32.50;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:53:30;31.01;29.74;32.00;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:53:40;31.44;30.24;32.86;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:53:51;31.90;30.08;33.89;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:01;31.80;30.34;33.09;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:12;31.83;30.14;33.04;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:22;31.53;30.19;32.72;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:32;34.32;30.65;42.60;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:42;54.11;31.51;69.86;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:54:53;59.41;30.94;72.94;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:03;32.87;30.80;43.53;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:13;32.75;31.46;34.14;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:24;32.77;31.37;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:34;32.53;30.34;36.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:45;31.01;30.03;32.14;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:55:56;31.32;29.95;32.30;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:56:11;31.55;30.28;33.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:56:25;31.79;30.33;34.71;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:56:36;31.60;30.43;33.67;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:56:46;31.77;30.53;33.20;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:56:56;31.62;30.19;33.12;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:07;31.71;30.22;33.15;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:17;31.55;30.21;33.61;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:27;32.41;31.23;34.31;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:37;32.02;30.28;34.65;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:48;31.62;30.17;33.26;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:57:58;31.88;30.52;33.91;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:58:08;32.01;30.44;33.78;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:58:19;31.67;30.28;33.14;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:58:29;31.58;29.80;35.33;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:58:39;32.02;30.65;33.80;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:58:53;32.13;30.53;33.82;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:04;32.78;31.20;35.68;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:14;32.09;30.55;33.46;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:25;32.27;30.80;33.67;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:35;32.52;30.80;34.03;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:45;32.33;30.90;33.93;;
67300;Laerm;57658;51.436;5.980;2022-12-07T00:59:56;32.31;30.81;33.50;;
67300;Laerm;57658;51.436;5.980;2022-12-07T01:00:07;31.41;30.00;33.44;;
67300;Laerm;57658;51.436;5.980;2022-12-07T01:00:18;32.36;29.85;39.01;;
67300;Laerm;57658;51.436;5.980;2022-12-07T01:00:28;30.88;29.73;33.13;;