sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2022-12-29T00:01:53;13.30;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T00:04:21;13.30;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T00:06:47;13.30;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T00:09:15;13.30;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T00:11:42;13.30;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T00:14:09;13.30;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T00:16:54;13.30;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T00:19:20;13.30;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T00:22:05;13.30;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T00:24:50;13.30;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T00:27:32;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:30:21;13.30;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T00:33:11;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:36:07;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:38:36;13.30;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T00:41:20;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:44:06;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:46:51;13.30;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T00:49:17;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:52:03;13.30;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T00:54:31;13.30;42.00
40868;DHT22;26586;50.708;22.412;2022-12-29T00:56:58;13.30;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T00:59:25;13.30;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:01:52;13.30;42.00
40868;DHT22;26586;50.708;22.412;2022-12-29T01:04:21;13.30;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:06:47;13.30;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:09:13;13.20;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T01:11:58;13.20;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T01:14:25;13.20;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T01:16:51;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T01:19:18;13.20;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:21:46;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T01:24:14;13.20;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:26:40;13.20;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:29:07;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T01:31:34;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T01:34:01;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T01:36:27;13.20;42.40
40868;DHT22;26586;50.708;22.412;2022-12-29T01:38:53;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T01:41:20;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T01:43:49;13.20;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T01:48:53;13.20;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T01:51:22;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T01:53:50;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T01:56:17;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T01:58:48;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T02:01:15;13.20;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T02:03:44;13.10;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T02:06:39;13.20;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T02:09:07;13.10;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T02:11:34;13.10;42.00
40868;DHT22;26586;50.708;22.412;2022-12-29T02:14:04;13.20;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T02:27:43;13.10;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T02:38:44;13.10;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T02:41:31;13.10;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T02:47:04;13.10;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T02:49:52;13.00;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T02:52:54;13.10;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T02:55:18;13.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T02:57:45;13.00;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T03:00:14;13.00;42.30
40868;DHT22;26586;50.708;22.412;2022-12-29T03:11:06;13.00;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T03:13:59;13.00;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T03:16:49;13.00;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T03:19:35;13.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:22:07;13.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:24:56;13.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T03:27:27;13.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:29:58;13.00;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T03:32:31;13.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:34:58;12.90;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T03:37:30;13.00;42.00
40868;DHT22;26586;50.708;22.412;2022-12-29T03:39:58;12.90;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T03:42:27;12.90;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T03:44:56;12.90;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:47:23;13.00;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T03:49:50;13.00;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T03:52:17;13.00;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T03:54:44;13.00;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T03:57:11;12.90;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T03:59:37;12.90;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T04:02:03;12.90;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T04:04:29;12.90;42.40
40868;DHT22;26586;50.708;22.412;2022-12-29T04:06:55;13.00;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T04:09:22;12.90;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T04:11:48;12.90;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T04:14:14;13.00;42.30
40868;DHT22;26586;50.708;22.412;2022-12-29T04:16:40;13.00;42.30
40868;DHT22;26586;50.708;22.412;2022-12-29T04:19:07;12.90;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T04:21:33;12.90;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T04:24:00;12.90;42.60
40868;DHT22;26586;50.708;22.412;2022-12-29T04:26:26;12.90;42.20
40868;DHT22;26586;50.708;22.412;2022-12-29T04:28:52;13.00;41.80
40868;DHT22;26586;50.708;22.412;2022-12-29T04:31:18;12.90;42.40
40868;DHT22;26586;50.708;22.412;2022-12-29T04:33:44;13.00;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T04:36:10;13.00;42.50
40868;DHT22;26586;50.708;22.412;2022-12-29T04:38:37;13.00;42.80
40868;DHT22;26586;50.708;22.412;2022-12-29T04:41:03;13.00;42.60
40868;DHT22;26586;50.708;22.412;2022-12-29T04:43:30;13.00;46.10
40868;DHT22;26586;50.708;22.412;2022-12-29T04:45:56;13.00;45.90
40868;DHT22;26586;50.708;22.412;2022-12-29T04:48:22;13.00;43.20
40868;DHT22;26586;50.708;22.412;2022-12-29T04:50:49;13.00;43.90
40868;DHT22;26586;50.708;22.412;2022-12-29T04:53:16;13.10;43.40
40868;DHT22;26586;50.708;22.412;2022-12-29T04:55:42;13.10;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T04:58:09;13.10;44.60
40868;DHT22;26586;50.708;22.412;2022-12-29T05:00:35;13.10;42.40
40868;DHT22;26586;50.708;22.412;2022-12-29T05:03:01;13.10;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T05:05:28;13.20;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T05:07:54;13.20;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T05:10:20;13.20;43.20
40868;DHT22;26586;50.708;22.412;2022-12-29T05:12:47;13.20;47.70
40868;DHT22;26586;50.708;22.412;2022-12-29T05:15:13;13.20;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T05:17:39;13.20;42.40
40868;DHT22;26586;50.708;22.412;2022-12-29T05:20:06;13.20;42.30
40868;DHT22;26586;50.708;22.412;2022-12-29T05:22:33;13.30;44.40
40868;DHT22;26586;50.708;22.412;2022-12-29T05:24:59;13.30;42.70
40868;DHT22;26586;50.708;22.412;2022-12-29T05:27:25;13.30;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T05:29:51;13.30;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T05:32:18;13.30;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T05:34:44;13.40;44.00
40868;DHT22;26586;50.708;22.412;2022-12-29T05:37:10;13.40;45.30
40868;DHT22;26586;50.708;22.412;2022-12-29T05:39:36;13.50;44.20
40868;DHT22;26586;50.708;22.412;2022-12-29T05:42:03;13.50;42.50
40868;DHT22;26586;50.708;22.412;2022-12-29T05:44:29;13.60;44.40
40868;DHT22;26586;50.708;22.412;2022-12-29T05:46:55;13.60;42.10
40868;DHT22;26586;50.708;22.412;2022-12-29T05:49:21;13.60;44.60
40868;DHT22;26586;50.708;22.412;2022-12-29T05:51:48;13.70;43.90
40868;DHT22;26586;50.708;22.412;2022-12-29T05:54:14;13.70;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T05:56:40;13.70;41.70
40868;DHT22;26586;50.708;22.412;2022-12-29T05:59:06;13.70;42.20
40868;DHT22;26586;50.708;22.412;2022-12-29T06:01:33;13.70;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T06:04:00;13.80;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T06:06:26;13.80;41.00
40868;DHT22;26586;50.708;22.412;2022-12-29T06:08:52;13.80;40.90
40868;DHT22;26586;50.708;22.412;2022-12-29T06:11:19;13.90;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T06:13:45;13.90;42.70
40868;DHT22;26586;50.708;22.412;2022-12-29T06:16:11;13.90;42.70
40868;DHT22;26586;50.708;22.412;2022-12-29T06:18:37;13.90;40.90
40868;DHT22;26586;50.708;22.412;2022-12-29T06:21:05;14.00;40.80
40868;DHT22;26586;50.708;22.412;2022-12-29T06:23:31;13.90;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T06:25:57;14.00;40.00
40868;DHT22;26586;50.708;22.412;2022-12-29T06:28:23;14.00;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T06:30:50;14.00;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T06:33:16;14.00;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T06:35:43;14.00;40.00
40868;DHT22;26586;50.708;22.412;2022-12-29T06:38:09;14.00;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T06:40:35;14.00;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T06:43:01;14.10;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T06:45:28;14.10;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T06:47:54;14.10;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T06:50:20;14.10;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T06:52:46;14.10;38.00
40868;DHT22;26586;50.708;22.412;2022-12-29T06:55:12;14.10;37.90
40868;DHT22;26586;50.708;22.412;2022-12-29T06:57:39;14.10;39.00
40868;DHT22;26586;50.708;22.412;2022-12-29T07:00:05;14.10;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T07:02:32;14.10;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T07:04:58;14.10;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T07:07:24;14.10;37.50
40868;DHT22;26586;50.708;22.412;2022-12-29T07:09:51;14.10;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T07:12:17;14.10;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T07:14:43;14.10;39.60
40868;DHT22;26586;50.708;22.412;2022-12-29T07:17:09;14.10;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T07:19:35;14.10;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T07:22:01;14.10;37.90
40868;DHT22;26586;50.708;22.412;2022-12-29T07:24:28;14.10;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T07:26:55;14.10;37.90
40868;DHT22;26586;50.708;22.412;2022-12-29T07:29:22;14.20;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T07:31:48;14.10;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T07:34:14;14.10;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T07:36:40;14.20;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T07:39:07;14.20;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T07:41:33;14.20;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T07:44:00;14.20;36.90
40868;DHT22;26586;50.708;22.412;2022-12-29T07:46:27;14.20;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T07:48:53;14.20;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T07:51:19;14.20;38.50
40868;DHT22;26586;50.708;22.412;2022-12-29T07:53:45;14.20;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T07:56:11;14.20;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T07:58:38;14.20;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T08:01:04;14.20;37.00
40868;DHT22;26586;50.708;22.412;2022-12-29T08:03:31;14.20;36.80
40868;DHT22;26586;50.708;22.412;2022-12-29T08:05:57;14.20;36.90
40868;DHT22;26586;50.708;22.412;2022-12-29T08:08:23;14.20;36.90
40868;DHT22;26586;50.708;22.412;2022-12-29T08:10:49;14.20;36.90
40868;DHT22;26586;50.708;22.412;2022-12-29T08:13:16;14.20;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T08:15:42;14.30;36.70
40868;DHT22;26586;50.708;22.412;2022-12-29T08:18:08;14.20;36.60
40868;DHT22;26586;50.708;22.412;2022-12-29T08:20:34;14.20;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T08:23:01;14.30;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T08:25:27;14.30;37.00
40868;DHT22;26586;50.708;22.412;2022-12-29T08:27:53;14.30;37.80
40868;DHT22;26586;50.708;22.412;2022-12-29T08:30:19;14.30;37.50
40868;DHT22;26586;50.708;22.412;2022-12-29T08:32:45;14.30;37.00
40868;DHT22;26586;50.708;22.412;2022-12-29T08:35:11;14.30;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T08:37:38;14.30;36.40
40868;DHT22;26586;50.708;22.412;2022-12-29T08:40:05;14.30;36.60
40868;DHT22;26586;50.708;22.412;2022-12-29T08:42:32;14.30;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T08:44:59;14.30;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T08:47:26;14.40;37.50
40868;DHT22;26586;50.708;22.412;2022-12-29T08:49:52;14.40;37.00
40868;DHT22;26586;50.708;22.412;2022-12-29T08:52:19;14.40;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T08:54:45;14.40;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T08:57:11;14.40;37.80
40868;DHT22;26586;50.708;22.412;2022-12-29T08:59:37;14.40;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:02:04;14.50;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T09:04:30;14.50;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:06:56;14.50;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T09:09:22;14.60;38.00
40868;DHT22;26586;50.708;22.412;2022-12-29T09:11:48;14.60;37.90
40868;DHT22;26586;50.708;22.412;2022-12-29T09:14:15;14.50;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T09:16:41;14.60;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T09:19:25;14.60;39.60
40868;DHT22;26586;50.708;22.412;2022-12-29T09:21:52;14.70;41.10
40868;DHT22;26586;50.708;22.412;2022-12-29T09:24:18;14.70;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T09:26:44;14.70;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:29:10;14.70;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:31:37;14.70;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T09:34:03;14.80;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:36:29;14.80;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T09:38:55;14.80;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T09:41:29;14.90;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T09:46:44;14.90;36.50
40868;DHT22;26586;50.708;22.412;2022-12-29T09:52:25;14.90;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T09:54:59;15.00;37.80
40868;DHT22;26586;50.708;22.412;2022-12-29T09:57:54;15.00;36.80
40868;DHT22;26586;50.708;22.412;2022-12-29T10:01:26;15.10;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T10:03:20;15.10;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T10:24:55;15.30;39.40
40868;DHT22;26586;50.708;22.412;2022-12-29T10:27:22;15.40;40.20
40868;DHT22;26586;50.708;22.412;2022-12-29T10:29:52;15.40;39.40
40868;DHT22;26586;50.708;22.412;2022-12-29T10:32:30;15.40;40.80
40868;DHT22;26586;50.708;22.412;2022-12-29T10:35:16;15.50;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T10:37:49;15.50;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T10:40:32;15.50;39.30
40868;DHT22;26586;50.708;22.412;2022-12-29T10:43:07;15.60;42.20
40868;DHT22;26586;50.708;22.412;2022-12-29T10:45:38;15.60;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T10:48:09;15.70;39.60
40868;DHT22;26586;50.708;22.412;2022-12-29T10:50:38;15.70;38.40
40868;DHT22;26586;50.708;22.412;2022-12-29T10:53:15;15.80;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T10:55:46;15.80;38.50
40868;DHT22;26586;50.708;22.412;2022-12-29T10:58:12;15.80;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T11:00:39;15.80;38.50
40868;DHT22;26586;50.708;22.412;2022-12-29T11:06:32;15.90;39.10
40868;DHT22;26586;50.708;22.412;2022-12-29T11:08:38;16.00;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T11:11:07;16.00;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T11:13:43;16.00;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T11:16:12;16.10;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:18:40;16.10;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:21:30;16.10;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T11:24:04;16.10;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:26:32;16.20;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:29:27;16.20;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:31:58;16.20;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T11:34:33;16.30;37.40
40868;DHT22;26586;50.708;22.412;2022-12-29T11:39:35;16.30;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T11:42:03;16.30;36.40
40868;DHT22;26586;50.708;22.412;2022-12-29T11:44:36;16.30;36.40
40868;DHT22;26586;50.708;22.412;2022-12-29T11:47:05;16.30;36.40
40868;DHT22;26586;50.708;22.412;2022-12-29T11:49:32;16.30;36.20
40868;DHT22;26586;50.708;22.412;2022-12-29T11:52:00;16.30;36.70
40868;DHT22;26586;50.708;22.412;2022-12-29T11:56:57;16.40;36.90
40868;DHT22;26586;50.708;22.412;2022-12-29T11:59:56;16.40;37.30
40868;DHT22;26586;50.708;22.412;2022-12-29T12:08:09;16.40;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T12:10:46;16.40;37.30
40868;DHT22;26586;50.708;22.412;2022-12-29T12:13:27;16.40;36.80
40868;DHT22;26586;50.708;22.412;2022-12-29T12:16:17;16.40;36.70
40868;DHT22;26586;50.708;22.412;2022-12-29T12:18:58;16.40;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T12:21:34;16.40;39.50
40868;DHT22;26586;50.708;22.412;2022-12-29T12:30:00;16.40;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T12:44:18;16.30;37.20
40868;DHT22;26586;50.708;22.412;2022-12-29T12:46:52;16.30;37.10
40868;DHT22;26586;50.708;22.412;2022-12-29T13:00:21;16.30;39.10
40868;DHT22;26586;50.708;22.412;2022-12-29T13:08:54;16.30;38.00
40868;DHT22;26586;50.708;22.412;2022-12-29T13:11:35;16.30;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T13:22:52;16.30;37.60
40868;DHT22;26586;50.708;22.412;2022-12-29T13:25:47;16.30;37.80
40868;DHT22;26586;50.708;22.412;2022-12-29T13:28:29;16.30;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T13:33:54;16.30;37.70
40868;DHT22;26586;50.708;22.412;2022-12-29T13:39:09;16.30;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T13:41:46;16.30;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T13:44:22;16.30;38.20
40868;DHT22;26586;50.708;22.412;2022-12-29T13:46:49;16.30;40.40
40868;DHT22;26586;50.708;22.412;2022-12-29T13:49:19;16.30;38.40
40868;DHT22;26586;50.708;22.412;2022-12-29T13:51:55;16.30;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T14:00:26;16.40;38.40
40868;DHT22;26586;50.708;22.412;2022-12-29T14:03:47;16.40;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T14:08:34;16.40;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T14:11:09;16.40;38.30
40868;DHT22;26586;50.708;22.412;2022-12-29T14:13:41;16.30;38.10
40868;DHT22;26586;50.708;22.412;2022-12-29T14:16:30;16.40;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T14:19:12;16.40;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T14:21:40;16.40;40.10
40868;DHT22;26586;50.708;22.412;2022-12-29T14:26:58;16.40;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T14:31:52;16.40;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T14:37:01;16.40;38.70
40868;DHT22;26586;50.708;22.412;2022-12-29T14:44:54;16.40;39.00
40868;DHT22;26586;50.708;22.412;2022-12-29T14:52:31;16.40;38.40
40868;DHT22;26586;50.708;22.412;2022-12-29T14:55:28;16.30;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T14:57:52;16.30;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T15:00:36;16.40;39.30
40868;DHT22;26586;50.708;22.412;2022-12-29T15:06:30;16.40;39.30
40868;DHT22;26586;50.708;22.412;2022-12-29T15:08:38;16.30;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T15:11:19;16.40;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T15:13:46;16.30;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T15:16:30;16.40;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T15:18:57;16.30;39.80
40868;DHT22;26586;50.708;22.412;2022-12-29T15:21:33;16.30;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T15:23:59;16.30;39.00
40868;DHT22;26586;50.708;22.412;2022-12-29T15:26:44;16.30;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T15:29:30;16.30;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T15:32:10;16.30;38.80
40868;DHT22;26586;50.708;22.412;2022-12-29T15:34:37;16.30;38.60
40868;DHT22;26586;50.708;22.412;2022-12-29T15:37:07;16.20;38.90
40868;DHT22;26586;50.708;22.412;2022-12-29T15:39:35;16.20;39.50
40868;DHT22;26586;50.708;22.412;2022-12-29T15:42:03;16.20;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T15:44:39;16.20;39.60
40868;DHT22;26586;50.708;22.412;2022-12-29T15:47:19;16.20;39.10
40868;DHT22;26586;50.708;22.412;2022-12-29T15:49:52;16.20;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T15:52:20;16.20;39.00
40868;DHT22;26586;50.708;22.412;2022-12-29T15:54:52;16.20;39.80
40868;DHT22;26586;50.708;22.412;2022-12-29T15:57:24;16.20;39.50
40868;DHT22;26586;50.708;22.412;2022-12-29T15:59:51;16.20;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T16:02:18;16.20;39.80
40868;DHT22;26586;50.708;22.412;2022-12-29T16:04:45;16.10;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T16:10:00;16.10;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T16:12:32;16.10;39.70
40868;DHT22;26586;50.708;22.412;2022-12-29T16:15:02;16.10;39.20
40868;DHT22;26586;50.708;22.412;2022-12-29T16:17:31;16.10;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T16:20:13;16.10;40.80
40868;DHT22;26586;50.708;22.412;2022-12-29T16:22:48;16.10;39.50
40868;DHT22;26586;50.708;22.412;2022-12-29T16:27:47;16.10;40.10
40868;DHT22;26586;50.708;22.412;2022-12-29T16:30:20;16.10;39.80
40868;DHT22;26586;50.708;22.412;2022-12-29T16:32:49;16.00;39.50
40868;DHT22;26586;50.708;22.412;2022-12-29T16:35:23;16.00;39.80
40868;DHT22;26586;50.708;22.412;2022-12-29T16:38:21;16.00;40.00
40868;DHT22;26586;50.708;22.412;2022-12-29T16:40:59;16.00;42.70
40868;DHT22;26586;50.708;22.412;2022-12-29T16:43:30;16.00;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T16:48:35;16.10;40.10
40868;DHT22;26586;50.708;22.412;2022-12-29T16:51:37;16.00;40.00
40868;DHT22;26586;50.708;22.412;2022-12-29T16:53:58;16.00;40.70
40868;DHT22;26586;50.708;22.412;2022-12-29T16:56:27;16.00;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T17:01:36;16.10;40.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:04:07;16.00;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T17:06:34;16.00;40.40
40868;DHT22;26586;50.708;22.412;2022-12-29T17:09:00;16.00;40.30
40868;DHT22;26586;50.708;22.412;2022-12-29T17:11:32;16.10;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T17:17:05;16.00;40.40
40868;DHT22;26586;50.708;22.412;2022-12-29T17:19:36;16.10;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T17:22:09;16.10;40.70
40868;DHT22;26586;50.708;22.412;2022-12-29T17:24:38;16.10;40.60
40868;DHT22;26586;50.708;22.412;2022-12-29T17:27:04;16.00;40.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:29:37;16.00;40.70
40868;DHT22;26586;50.708;22.412;2022-12-29T17:32:05;16.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:34:32;16.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T17:36:59;16.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:39:25;16.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:41:51;16.00;40.80
40868;DHT22;26586;50.708;22.412;2022-12-29T17:44:19;16.00;40.90
40868;DHT22;26586;50.708;22.412;2022-12-29T17:46:47;16.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T17:49:17;16.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T17:51:45;16.00;40.90
40868;DHT22;26586;50.708;22.412;2022-12-29T17:54:41;16.00;41.50
40868;DHT22;26586;50.708;22.412;2022-12-29T17:57:18;16.00;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T17:59:46;16.00;41.40
40868;DHT22;26586;50.708;22.412;2022-12-29T18:02:29;16.00;42.30
40868;DHT22;26586;50.708;22.412;2022-12-29T18:04:57;16.00;41.10
40868;DHT22;26586;50.708;22.412;2022-12-29T18:07:28;16.00;41.20
40868;DHT22;26586;50.708;22.412;2022-12-29T18:09:55;16.00;41.30
40868;DHT22;26586;50.708;22.412;2022-12-29T18:15:01;15.90;42.00
40868;DHT22;26586;50.708;22.412;2022-12-29T18:17:27;16.00;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T18:19:53;16.00;41.60
40868;DHT22;26586;50.708;22.412;2022-12-29T18:22:21;15.90;41.90
40868;DHT22;26586;50.708;22.412;2022-12-29T18:24:48;15.90;41.90