sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-04-24T00:00:06;35.52;33.50;42.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:00:19;36.29;34.43;40.43;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:00:29;35.86;34.43;39.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:00:41;35.30;34.13;36.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:00:51;34.88;33.71;35.98;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:02;34.65;33.50;35.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:13;35.22;33.96;39.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:23;35.66;34.16;39.53;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:33;35.67;34.19;37.78;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:44;37.52;36.17;39.68;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:01:54;39.50;36.35;43.05;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:02:05;55.10;40.94;62.07;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:02:16;61.69;58.00;65.18;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:02:26;53.45;34.67;61.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:02:37;35.01;33.61;36.14;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:02:50;35.04;33.91;36.88;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:00;35.31;33.72;37.10;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:11;35.54;33.72;37.61;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:23;36.95;35.36;38.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:34;38.36;34.92;54.67;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:44;36.60;35.08;39.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:03:55;36.62;35.30;37.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:04:06;36.84;35.36;38.59;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:04:17;36.50;35.16;37.68;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:04:27;36.17;34.31;37.89;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:04:37;36.26;34.80;47.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:04:50;35.77;34.39;37.00;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:01;36.32;34.69;38.13;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:15;35.95;34.35;38.97;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:27;36.66;34.35;50.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:37;35.28;33.90;42.61;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:47;34.76;33.64;36.10;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:05:58;34.86;33.76;42.01;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:06:08;35.36;34.03;36.90;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:06:19;36.28;34.52;39.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:06:29;37.32;34.82;40.38;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:06:43;35.34;33.90;37.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:06:53;35.97;34.01;40.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:07;37.50;34.27;51.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:17;36.32;34.63;41.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:27;37.14;35.19;38.97;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:38;36.37;34.47;38.62;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:48;35.62;34.20;37.53;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:07:58;37.34;35.55;40.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:08:08;37.35;35.83;40.18;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:08:18;36.22;35.10;37.94;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:08:29;36.75;34.98;38.15;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:08:39;35.66;34.39;37.30;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:08:49;36.00;34.40;38.37;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:00;35.35;34.03;41.49;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:10;35.12;33.68;36.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:21;34.87;33.78;36.95;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:31;34.76;33.49;35.88;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:41;34.62;33.12;35.72;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:09:52;34.32;32.86;35.47;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:02;34.64;33.32;38.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:12;35.55;34.00;37.38;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:23;34.69;33.48;37.45;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:33;35.30;33.59;36.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:43;36.20;35.11;37.47;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:10:54;36.06;34.90;37.21;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:04;36.83;34.58;49.85;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:14;36.16;34.71;40.07;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:24;35.73;33.86;38.33;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:35;35.43;34.02;36.58;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:46;35.65;34.51;36.95;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:11:56;35.36;34.16;36.32;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:06;35.57;34.01;36.75;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:16;35.05;33.82;38.34;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:27;35.40;33.81;43.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:37;35.39;34.44;37.26;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:47;35.24;33.56;36.72;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:12:58;36.19;34.23;40.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:13:08;36.69;34.84;41.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:13:19;38.68;34.38;58.13;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:13:29;37.66;35.32;40.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:13:39;36.67;34.46;40.78;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:13:50;36.32;34.83;37.82;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:00;37.17;35.33;39.08;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:10;36.60;35.29;39.15;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:20;36.05;34.67;37.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:31;36.04;34.96;37.10;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:41;35.68;34.53;37.05;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:14:52;35.97;34.27;37.95;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:03;36.67;35.11;40.04;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:13;35.40;34.19;37.02;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:23;35.06;33.91;36.28;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:33;34.59;33.10;35.55;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:44;35.52;33.73;38.01;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:15:55;36.81;34.38;46.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:05;41.90;35.16;61.80;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:15;37.35;35.73;39.16;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:26;37.05;35.30;47.86;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:36;35.47;33.88;38.44;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:46;35.12;33.89;36.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:16:56;36.23;34.75;37.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:17:06;36.04;34.36;37.64;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:17:17;35.31;33.95;36.69;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:17:29;46.92;34.36;66.03;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:17:40;35.51;33.69;42.87;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:17:50;36.30;34.64;37.90;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:01;35.38;34.07;37.05;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:12;35.46;34.23;36.90;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:22;35.32;33.94;40.44;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:33;34.69;33.02;35.67;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:43;34.55;33.38;35.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:18:54;34.56;32.94;35.82;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:05;34.48;33.45;35.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:16;34.58;33.45;35.69;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:26;34.37;33.16;35.37;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:37;34.25;33.26;35.29;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:47;34.29;33.24;35.30;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:19:58;34.36;33.41;35.37;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:20:08;34.11;33.09;35.21;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:20:20;34.19;33.12;35.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:20:31;34.39;33.08;35.79;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:20:45;34.91;33.48;36.11;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:20:56;35.01;33.72;36.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:21:06;34.82;33.48;37.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:21:17;35.08;33.59;36.45;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:21:27;34.86;33.75;38.20;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:21:38;34.79;33.67;36.09;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:21:51;35.03;33.75;37.82;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:01;35.56;33.85;37.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:12;34.80;33.67;36.86;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:25;34.74;33.48;36.67;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:36;35.00;33.55;36.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:46;35.32;33.78;36.81;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:22:56;35.93;34.61;38.02;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:07;35.00;33.91;36.79;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:17;35.16;33.77;36.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:27;35.31;33.97;37.32;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:37;34.99;33.87;36.11;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:47;35.35;33.85;36.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:23:58;35.65;34.07;36.70;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:24:08;35.08;33.57;36.40;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:24:19;34.51;33.25;35.76;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:24:29;34.44;33.16;35.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:24:40;34.46;33.35;35.98;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:24:53;34.46;33.22;35.70;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:04;34.44;33.37;35.52;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:14;34.76;33.69;36.17;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:24;34.45;33.20;35.65;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:34;34.22;32.99;36.60;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:45;34.32;33.09;35.39;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:25:55;34.63;33.46;35.80;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:05;34.65;33.63;35.75;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:15;34.63;33.66;35.64;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:26;34.79;33.53;35.85;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:36;34.93;33.95;36.17;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:46;34.39;33.13;38.15;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:26:56;34.08;32.97;35.06;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:07;34.08;33.16;35.33;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:17;33.89;33.06;34.95;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:27;33.93;32.93;35.13;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:37;33.98;33.00;34.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:48;34.02;32.89;35.29;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:27:59;34.05;32.97;35.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:28:09;34.27;32.79;35.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:28:20;33.99;32.87;35.28;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:28:30;34.02;33.08;34.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:28:41;34.16;32.98;36.21;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:28:51;33.99;32.91;35.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:01;33.93;32.98;35.09;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:11;34.05;32.90;35.36;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:22;33.86;32.32;36.79;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:32;33.96;32.89;35.04;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:42;33.94;32.91;35.05;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:29:52;33.94;32.97;35.22;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:03;34.01;32.81;34.96;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:13;34.22;33.17;35.30;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:23;34.60;33.37;36.13;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:34;35.30;33.53;36.84;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:44;35.77;34.16;37.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:30:55;34.84;33.74;36.64;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:05;35.48;33.45;42.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:15;35.05;33.77;36.96;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:26;35.07;34.11;36.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:36;34.73;33.34;35.76;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:46;34.48;33.61;35.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:31:56;34.48;33.39;35.42;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:07;35.01;33.66;36.42;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:17;35.08;33.76;36.70;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:27;34.95;33.75;36.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:37;35.54;33.94;37.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:48;37.07;35.44;38.49;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:32:58;36.51;34.87;38.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:33:08;36.17;34.75;37.18;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:33:19;37.41;35.45;39.55;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:33:29;38.01;35.91;41.38;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:33:39;40.25;38.42;42.49;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:33:49;40.85;36.67;43.82;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:00;37.19;35.66;40.00;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:11;38.30;35.87;40.89;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:22;37.93;36.39;40.49;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:32;40.02;35.71;56.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:43;37.42;35.82;39.01;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:34:53;38.26;36.45;39.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:03;37.03;35.38;39.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:14;37.00;35.77;39.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:25;37.58;35.52;39.23;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:35;36.58;35.28;37.80;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:45;36.06;34.74;37.66;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:35:55;35.42;34.24;36.39;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:05;35.43;34.29;36.84;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:16;35.09;34.01;36.09;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:26;34.90;33.58;35.97;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:37;34.80;33.31;35.76;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:47;34.73;33.53;36.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:36:59;35.23;33.89;36.76;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:37:10;36.09;35.07;37.32;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:37:21;36.67;35.04;38.22;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:37:31;36.08;34.63;37.23;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:37:42;35.20;33.85;36.59;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:37:52;35.61;34.23;36.88;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:02;35.70;34.70;36.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:12;35.31;34.00;36.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:23;35.16;33.58;36.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:33;35.92;34.33;37.41;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:43;35.78;33.93;37.65;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:38:54;35.32;33.89;45.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:04;35.76;34.55;37.59;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:14;37.32;35.20;39.17;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:25;35.89;34.00;39.99;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:35;35.86;34.47;39.75;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:46;35.82;34.62;37.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:39:56;36.89;34.60;38.94;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:40:06;36.39;34.42;39.76;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:40:17;36.58;35.01;38.15;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:40:27;36.76;35.54;38.28;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:40:38;36.42;35.26;37.58;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:40:48;36.17;34.94;37.57;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:00;35.66;34.48;36.52;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:10;36.50;35.01;37.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:21;36.18;34.39;37.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:31;35.16;34.07;36.38;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:42;35.34;33.88;36.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:41:53;35.40;33.93;36.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:03;35.04;33.67;36.46;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:15;34.64;33.19;37.31;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:25;34.63;33.22;35.59;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:36;34.40;33.31;35.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:46;34.33;33.40;35.48;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:42:56;34.77;33.36;36.12;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:06;34.71;33.47;37.82;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:17;34.52;33.36;35.87;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:27;34.96;33.25;36.49;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:37;36.52;34.53;38.65;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:48;36.28;34.66;38.86;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:43:58;38.26;34.53;56.90;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:44:08;37.25;34.36;52.85;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:44:18;35.77;34.26;37.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:44:29;36.19;34.10;50.58;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:44:39;35.15;34.03;36.47;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:44:50;34.88;33.27;36.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:00;34.59;33.49;35.81;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:12;35.21;33.77;36.59;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:22;35.83;34.54;44.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:33;36.13;34.15;48.26;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:43;36.81;34.66;38.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:45:53;37.53;35.17;39.65;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:46:04;35.96;34.32;41.70;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:46:14;36.08;34.38;39.09;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:46:26;35.98;34.83;37.62;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:46:36;35.62;34.15;36.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:46:46;35.49;34.05;36.84;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:01;35.03;33.89;39.36;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:11;34.84;33.51;45.33;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:22;34.89;33.62;36.54;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:33;35.23;33.91;37.15;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:44;34.63;33.45;35.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:47:55;34.48;33.19;35.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:48:05;34.80;33.58;36.30;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:48:16;35.23;33.87;36.64;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:48:26;35.05;33.88;36.18;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:48:38;36.57;34.55;38.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:48:48;36.73;34.47;48.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:00;35.63;34.16;43.52;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:10;36.01;34.52;38.16;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:21;36.04;33.44;50.19;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:32;34.80;33.66;37.09;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:42;34.98;33.73;36.22;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:49:52;35.17;33.77;36.47;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:03;34.99;33.61;36.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:14;34.59;33.44;35.77;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:25;34.45;33.27;36.63;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:36;34.48;33.20;35.75;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:46;34.63;33.23;35.80;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:50:58;34.40;33.26;36.22;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:51:10;34.75;33.58;36.26;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:51:20;35.43;34.28;39.43;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:51:31;37.14;34.99;39.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:51:42;38.26;35.83;39.57;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:51:55;37.30;35.26;40.38;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:52:06;39.85;36.80;54.78;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:52:18;41.94;38.73;60.05;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:52:29;40.59;38.03;43.64;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:52:41;38.16;35.41;41.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:52:51;38.84;36.64;40.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:01;39.59;37.88;41.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:11;38.05;35.98;44.98;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:22;37.91;35.97;40.11;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:32;37.85;35.92;39.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:42;38.07;36.74;39.32;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:53:53;37.36;35.80;38.83;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:03;37.92;36.31;39.40;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:13;37.85;35.88;39.22;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:23;37.37;35.69;38.92;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:36;38.71;37.12;40.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:47;39.75;37.69;43.01;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:54:57;38.39;36.74;39.86;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:55:07;36.95;35.62;39.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:55:18;36.14;34.71;37.61;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:55:28;35.73;34.19;37.27;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:55:39;35.84;34.21;36.93;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:55:49;36.10;34.51;37.21;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:00;37.25;35.53;39.52;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:11;38.16;35.85;41.00;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:21;36.45;35.29;38.50;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:33;37.66;35.04;40.51;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:43;38.20;36.15;40.91;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:56:54;37.23;35.28;38.73;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:05;36.56;34.82;38.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:15;35.91;34.22;37.53;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:26;35.43;33.95;36.56;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:37;34.95;33.65;36.46;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:47;36.96;34.33;47.62;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:57:58;37.56;35.21;49.83;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:58:08;37.24;35.44;39.69;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:58:19;41.11;37.00;44.33;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:58:29;37.56;36.18;39.14;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:58:41;37.77;35.50;44.23;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:58:51;36.91;35.68;38.35;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:59:02;38.24;36.19;42.52;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:59:12;38.39;36.88;39.89;;
69619;Laerm;57653;51.434;5.984;2023-04-24T00:59:23;38.26;36.69;41.25;;