sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44143;SDS011;43510;51.920;4.492;2022-09-09T00:00:59;9.30;;;3.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:03:37;9.23;;;4.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:06:14;13.13;;;4.32;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:11:46;9.75;;;4.47;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:17:14;11.65;;;4.75;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:19:46;9.68;;;4.43;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:22:23;9.25;;;4.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:30:39;9.23;;;4.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:33:33;9.82;;;4.35;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:38:57;12.02;;;4.72;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:44:20;9.73;;;4.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:50:18;11.40;;;4.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:53:01;12.07;;;4.72;;
44143;SDS011;43510;51.920;4.492;2022-09-09T00:58:31;9.40;;;3.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:01:30;10.63;;;4.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:03:55;9.55;;;4.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:12:09;8.10;;;3.53;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:17:53;11.85;;;4.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:20:19;10.18;;;2.97;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:28:08;7.65;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:30:39;8.85;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:33:07;7.82;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:38:25;7.50;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:40:52;4.97;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:43:19;5.72;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:45:46;8.93;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:48:14;8.52;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:50:41;7.38;;;1.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:53:06;7.05;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T01:55:39;7.72;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:00:50;5.70;;;1.75;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:03:35;6.57;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:06:14;8.20;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:08:57;4.88;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:11:26;6.10;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:14:00;7.38;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:19:11;8.48;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:21:42;9.88;;;2.85;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:24:10;5.60;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:26:41;7.55;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:29:11;10.15;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:31:39;6.10;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:34:08;8.93;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:36:36;9.20;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:39:04;11.48;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:41:33;7.72;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:44:00;10.20;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:49:11;14.70;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:52:06;7.72;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:54:33;7.40;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T02:59:38;6.82;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:02:04;8.63;;;2.72;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:04:30;9.05;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:06:56;5.30;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:09:22;7.03;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:11:48;13.60;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:14:14;7.45;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:16:40;5.25;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:19:07;4.95;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:21:33;7.72;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:23:59;8.70;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:26:25;8.70;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:28:50;5.45;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:31:16;4.45;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:33:43;6.78;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:36:08;8.73;;;2.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:38:33;7.70;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:40:59;10.63;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:43:26;5.50;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:45:53;5.93;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:48:21;9.27;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:50:48;5.95;;;1.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:53:15;6.65;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:55:46;9.73;;;1.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T03:58:16;4.07;;;1.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:00:52;7.45;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:03:19;5.55;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:05:45;9.02;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:08:13;5.35;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:10:39;7.60;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:13:04;7.13;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:15:30;7.53;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:17:56;6.38;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:20:21;5.40;;;1.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:22:47;6.38;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:25:13;6.57;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:27:40;6.82;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:30:05;7.70;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:32:33;7.63;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:34:58;6.60;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:37:24;6.85;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:39:49;7.03;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:42:15;8.90;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:44:42;8.77;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:47:08;5.32;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:49:34;8.70;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:51:59;4.90;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:54:25;6.43;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:56:51;7.72;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T04:59:16;9.23;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:01:42;8.60;;;2.65;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:04:07;6.25;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:06:33;9.40;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:09:01;9.05;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:11:27;7.55;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:13:55;9.90;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:16:21;8.60;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:21:17;9.10;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:23:44;7.20;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:26:20;5.93;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:28:47;8.98;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:31:13;9.90;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:33:40;7.40;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:36:09;14.35;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:38:39;6.65;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:41:06;9.20;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:43:32;10.40;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:46:08;7.30;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:48:39;9.65;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:51:07;9.68;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:53:34;11.98;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T05:56:08;8.50;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:01:30;8.30;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:03:58;9.45;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:06:25;10.35;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:08:52;11.57;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:11:20;12.65;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:13:48;14.02;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:16:17;12.68;;;1.98;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:18:43;11.27;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:21:16;9.88;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:23:44;4.93;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:26:11;8.65;;;1.85;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:28:39;9.80;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:31:11;6.47;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:33:38;21.73;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:36:06;13.30;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:38:36;8.90;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:41:02;9.45;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:43:27;13.50;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:45:57;11.30;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:48:23;13.45;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:50:50;12.98;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:53:26;6.45;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:55:52;9.45;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T06:58:18;10.85;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:00:44;10.57;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:03:10;9.82;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:05:35;9.88;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:08:02;13.85;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:10:28;14.88;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:12:53;11.38;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:15:19;9.65;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:17:47;16.48;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:20:13;9.65;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:22:39;8.35;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:25:05;11.35;;;2.35;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:27:32;10.13;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:29:57;8.55;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:32:22;11.18;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:34:48;10.15;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:37:15;13.70;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:39:42;10.68;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:42:07;7.82;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:44:36;6.88;;;2.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:47:05;10.05;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:49:31;10.27;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:51:57;9.55;;;2.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:54:24;10.93;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:56:50;13.63;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T07:59:16;18.48;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:01:47;11.07;;;4.32;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:04:16;14.15;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:06:44;17.50;;;2.97;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:09:12;13.57;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:11:37;10.05;;;2.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:14:04;8.30;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:16:32;15.98;;;3.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:18:59;6.80;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:21:28;10.88;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:26:24;12.02;;;2.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:28:55;11.45;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:31:29;10.48;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:34:22;8.82;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:36:49;13.63;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:39:16;10.07;;;2.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:47:11;12.82;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:50:21;10.07;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:53:08;20.75;;;3.47;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:55:50;9.60;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T08:58:27;12.95;;;2.50;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:04:56;13.15;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:07:13;9.27;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:10:33;10.73;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:12:40;9.90;;;2.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:15:14;9.45;;;2.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:17:45;9.77;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:20:14;12.88;;;2.72;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:25:19;13.63;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:30:39;15.05;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:33:15;12.50;;;3.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:35:48;18.77;;;4.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:38:19;11.45;;;3.85;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:40:52;9.82;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:43:29;16.52;;;3.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:45:55;9.70;;;3.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:48:22;11.73;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:50:52;13.30;;;3.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:56:02;9.77;;;3.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T09:58:30;8.98;;;3.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:00:59;11.88;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:03:27;18.02;;;4.18;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:05:54;13.07;;;3.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:08:21;13.70;;;3.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:14:08;10.05;;;3.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:16:52;13.38;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:19:29;6.75;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:30:05;14.52;;;4.07;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:32:51;9.02;;;3.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:38:30;12.35;;;3.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:49:38;8.27;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:52:45;9.65;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:55:43;8.10;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T10:58:36;10.35;;;3.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:01:22;12.23;;;3.97;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:04:10;11.75;;;3.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:06:43;13.52;;;4.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:09:16;9.98;;;3.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:11:56;19.73;;;4.47;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:14:43;11.43;;;3.97;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:17:14;11.35;;;3.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:19:43;7.18;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:22:20;10.75;;;3.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:24:59;8.48;;;3.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:27:30;10.32;;;3.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:30:03;13.93;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:40:35;9.73;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:43:10;10.82;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:45:42;8.30;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:48:23;9.32;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:51:07;12.63;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:56:31;13.02;;;3.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T11:59:00;21.25;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:01:39;8.63;;;3.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:07:04;10.52;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:09:43;13.73;;;4.43;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:15:25;8.98;;;3.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:28:22;12.90;;;4.72;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:31:10;8.30;;;4.35;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:36:55;16.98;;;4.47;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:39:35;8.68;;;3.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:42:18;8.73;;;3.75;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:44:57;7.50;;;3.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:50:01;12.85;;;4.22;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:52:31;8.98;;;3.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:55:01;9.15;;;3.15;;
44143;SDS011;43510;51.920;4.492;2022-09-09T12:57:34;4.75;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:00:21;5.78;;;2.47;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:05:26;8.60;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:08:02;6.38;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:10:31;6.70;;;2.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:13:00;7.57;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:15:27;6.57;;;2.17;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:17:58;8.93;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:20:28;4.80;;;2.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:22:53;5.72;;;2.45;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:28:03;4.03;;;1.73;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:30:34;5.88;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:33:18;5.32;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:35:55;8.38;;;1.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:38:22;6.25;;;1.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:41:23;5.80;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:43:46;5.85;;;1.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:49:16;11.10;;;1.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:51:47;8.10;;;1.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:54:16;6.50;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:56:45;11.35;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T13:59:15;5.90;;;2.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:01:49;6.45;;;2.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:04:17;8.82;;;2.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:06:43;6.78;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:09:14;5.80;;;2.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:11:41;7.00;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:14:07;10.10;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:16:32;7.93;;;3.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:18:58;6.82;;;3.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:21:24;9.07;;;3.35;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:23:50;6.55;;;3.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:26:18;10.43;;;3.97;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:28:46;9.15;;;3.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:31:11;8.95;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:33:38;10.68;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:36:04;7.85;;;2.13;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:38:30;10.05;;;2.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:40:58;11.40;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:43:25;10.02;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:45:53;4.90;;;2.53;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:48:18;5.38;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:50:44;7.53;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:53:09;8.07;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:55:35;9.45;;;1.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T14:58:01;4.53;;;1.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:00:27;7.35;;;1.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:02:53;5.13;;;1.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:05:18;5.55;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:07:44;8.75;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:10:09;7.95;;;1.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:12:35;5.07;;;1.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:15:01;7.43;;;1.77;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:17:27;5.88;;;1.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:19:52;6.07;;;2.08;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:22:18;6.53;;;1.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:24:44;6.03;;;1.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:27:12;7.30;;;2.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:29:39;8.35;;;2.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:32:05;12.40;;;2.88;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:34:30;6.75;;;2.63;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:36:56;5.15;;;2.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:39:21;11.55;;;3.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:41:47;9.07;;;2.83;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:44:14;8.95;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:46:41;8.20;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:49:09;9.60;;;3.25;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:51:40;19.37;;;4.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:54:08;10.90;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:56:34;10.00;;;3.28;;
44143;SDS011;43510;51.920;4.492;2022-09-09T15:59:00;10.50;;;2.60;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:01:28;8.93;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:03:55;6.95;;;2.85;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:06:22;10.88;;;3.10;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:08:50;8.85;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:11:21;10.55;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:13:48;8.82;;;2.80;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:16:16;6.63;;;2.95;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:18:45;14.07;;;4.07;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:23:49;9.90;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:26:15;9.73;;;3.33;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:28:42;12.02;;;3.30;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:31:09;8.38;;;3.00;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:33:39;7.90;;;3.20;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:36:06;8.18;;;3.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:38:37;9.23;;;3.05;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:41:03;8.55;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:43:31;6.13;;;2.92;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:45:57;8.70;;;3.42;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:48:22;9.80;;;4.18;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:50:48;12.52;;;4.07;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:53:14;9.15;;;3.58;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:55:40;11.45;;;3.55;;
44143;SDS011;43510;51.920;4.492;2022-09-09T16:58:07;8.15;;;3.38;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:00:34;7.53;;;2.78;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:02:59;15.07;;;3.67;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:05:25;8.63;;;2.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:07:50;5.60;;;2.75;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:10:16;9.07;;;3.03;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:12:43;9.02;;;3.75;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:15:08;9.15;;;3.90;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:17:35;8.50;;;3.70;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:20:01;12.20;;;3.40;;
44143;SDS011;43510;51.920;4.492;2022-09-09T17:22:27;6.95;;;2.90;;