sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25914;DHT22;13718;50.922;5.346;2023-12-07T00:01:32;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:03:59;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:06:25;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:08:50;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:11:16;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:13:41;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:16:07;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:18:32;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:20:58;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:23:24;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:25:49;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:28:15;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:30:41;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:33:07;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:35:34;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:37:59;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:40:25;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:42:50;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:45:16;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:47:42;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:50:07;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:52:33;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:54:58;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:57:24;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T00:59:49;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:02:15;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:04:40;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:07:06;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:09:31;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:11:58;3.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:14:23;3.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:16:49;3.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:19:15;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:21:40;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:24:07;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:26:32;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:28:58;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:31:23;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:33:49;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:36:14;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:38:40;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:41:05;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:43:31;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:45:57;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:48:23;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:50:49;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:53:15;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:55:40;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T01:58:06;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:00:32;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:02:58;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:05:24;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:07:50;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:10:16;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:12:44;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:15:10;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:20:28;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:22:55;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:25:41;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:28:09;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:30:35;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:33:00;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:35:26;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:37:52;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:40:19;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:42:46;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:45:11;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:47:38;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:50:04;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:52:30;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:54:56;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:57:21;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T02:59:47;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:02:12;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:04:38;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:07:03;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:09:29;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:11:54;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:14:20;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:16:45;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:19:11;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:21:42;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:24:08;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:26:34;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:28:59;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:31:25;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:33:50;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:36:16;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:38:42;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:41:08;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:43:33;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:45:59;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:48:24;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:50:50;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:53:15;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:55:41;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T03:58:06;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:00:32;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:02:58;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:05:23;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:07:49;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:10:15;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:12:40;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:15:06;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:17:31;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:19:57;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:22:22;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:24:48;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:27:13;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:29:39;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:32:05;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:34:31;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:36:56;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:39:22;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:41:48;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:44:14;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:46:40;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:49:07;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:51:32;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:53:58;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:56:23;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T04:58:49;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:01:14;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:03:40;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:06:05;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:08:31;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:10:57;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:13:22;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:15:48;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:18:13;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:20:39;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:23:04;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:25:31;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:27:57;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:30:23;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:32:49;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:35:15;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:37:41;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:40:06;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:42:33;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:44:58;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:47:25;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:49:51;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:52:16;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:54:42;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:57:08;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T05:59:37;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:02:03;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:04:30;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:06:55;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:09:21;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:11:46;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:14:12;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:16:37;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:19:03;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:21:29;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:23:55;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:26:21;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:28:47;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:31:12;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:33:40;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:36:05;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:38:31;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:40:57;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:43:22;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:45:48;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:48:13;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:50:39;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:53:04;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:55:30;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T06:57:55;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:00:21;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:02:46;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:05:12;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:07:38;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:10:04;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:12:29;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:14:55;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:17:20;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:19:46;4.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:22:11;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:24:37;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:27:02;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:29:28;3.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:31:54;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:34:20;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:36:46;3.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:39:11;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:41:39;3.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:44:04;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:46:30;2.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:48:55;2.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:51:21;2.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:53:46;2.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:56:12;2.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T07:58:37;2.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:01:03;2.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:03:28;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:05:54;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:08:19;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:10:45;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:13:10;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:15:36;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:18:02;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:20:27;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:22:53;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:25:18;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:27:44;2.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:30:11;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:32:37;3.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:35:03;3.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:37:28;3.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:39:54;3.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:42:19;3.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:44:45;3.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:47:10;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:49:36;3.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:52:02;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:54:27;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:56:53;3.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T08:59:18;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:01:44;3.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:04:10;3.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:06:36;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:09:02;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:11:29;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:13:55;4.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:16:21;4.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:18:46;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:21:12;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:23:38;4.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:26:03;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:28:29;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:30:54;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:33:20;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:35:45;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:38:11;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:40:36;4.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:43:02;4.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:45:27;4.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:47:53;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:50:20;4.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:52:48;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:55:16;4.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T09:57:41;4.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:00:07;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:02:38;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:05:07;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:07:33;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:10:00;5.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:12:26;5.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:14:51;5.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:17:17;5.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:19:42;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:22:13;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:24:38;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:27:04;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:29:35;5.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:32:03;5.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:34:30;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:36:57;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:39:23;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:41:49;5.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:44:17;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:46:44;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:49:11;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:51:41;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:54:07;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:56:46;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T10:59:12;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:01:41;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:04:11;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:06:36;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:09:03;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:11:41;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:14:09;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:16:41;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:21:51;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:24:16;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:26:42;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:29:08;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:31:33;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:34:05;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:36:30;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:39:15;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:41:44;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:44:10;6.70;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:46:39;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:49:04;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:51:33;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:53:59;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:56:24;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T11:58:50;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:01:16;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:03:42;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:06:08;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:08:35;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:11:01;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:13:33;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:15:58;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:18:24;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:20:51;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:23:17;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:25:44;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:28:09;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:30:35;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:33:01;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:35:27;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:37:53;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:40:21;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:42:47;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:45:13;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:47:40;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:50:06;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:52:32;7.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:54:58;7.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:57:23;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T12:59:52;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:02:19;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:04:44;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:07:13;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:09:41;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:12:09;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:14:34;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:17:01;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:19:27;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:21:52;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:24:17;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:26:43;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:29:09;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:31:35;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:34:01;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:36:26;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:38:54;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:41:20;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:43:46;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:46:13;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:48:39;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:51:04;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:53:30;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:55:55;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T13:58:21;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:00:47;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:03:13;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:05:38;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:08:05;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:10:30;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:12:56;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:15:21;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:17:47;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:20:12;7.40;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:22:39;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:25:04;7.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:27:30;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:29:56;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:32:21;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:34:47;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:37:12;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:39:41;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:42:06;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:44:32;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:46:58;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:49:24;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:51:50;7.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:54:16;7.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:56:42;7.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T14:59:09;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:01:37;6.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:04:06;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:06:32;6.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:08:58;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:11:24;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:13:49;6.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:16:15;6.50;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:18:41;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:21:13;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:23:41;6.00;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:26:08;6.30;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:28:34;6.20;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:31:00;6.10;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:33:25;5.90;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:35:51;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:38:16;5.80;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:40:42;5.60;99.90
25914;DHT22;13718;50.922;5.346;2023-12-07T15:43:08;5.60;99.90