sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;45749;51.140;17.184;2023-05-01T00:01:33;54.22;;;32.67;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:03:58;51.85;;;32.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:06:24;51.55;;;30.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:08:50;49.20;;;29.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:11:15;43.72;;;28.13;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:13:41;46.20;;;26.83;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:16:07;41.10;;;26.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:18:36;40.25;;;26.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:21:02;39.22;;;24.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:23:28;35.90;;;23.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:25:53;37.90;;;22.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:28:19;32.53;;;22.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:30:45;33.38;;;21.52;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:33:11;32.20;;;19.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:35:36;31.83;;;20.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:38:02;29.33;;;19.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:40:27;28.17;;;17.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:42:53;28.65;;;18.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:45:18;29.20;;;17.70;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:47:44;28.20;;;18.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:50:10;37.00;;;20.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:52:36;28.67;;;17.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:55:03;26.83;;;16.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:57:30;30.00;;;17.98;;
59876;SDS011;45749;51.140;17.184;2023-05-01T00:59:56;30.15;;;16.83;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:02:22;27.58;;;18.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:04:47;27.15;;;17.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:12:30;29.20;;;18.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:17:58;27.48;;;16.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:25:58;29.40;;;18.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:34:52;35.28;;;23.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:37:29;34.92;;;22.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:42:42;37.58;;;23.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:45:16;38.15;;;23.92;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:47:45;32.67;;;22.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:50:13;40.60;;;22.92;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:52:41;36.03;;;22.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:55:10;34.92;;;20.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T01:57:37;33.35;;;19.52;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:00:05;34.15;;;22.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:02:35;35.03;;;19.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:05:04;26.52;;;17.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:07:31;30.38;;;18.52;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:09:58;28.58;;;16.55;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:12:26;27.90;;;17.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:14:53;25.33;;;17.08;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:17:22;28.48;;;19.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:19:48;28.83;;;17.67;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:22:17;31.05;;;18.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:24:45;25.58;;;16.33;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:27:14;25.70;;;15.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:29:45;22.85;;;14.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:32:11;18.92;;;12.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:34:36;20.77;;;12.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:37:05;17.25;;;10.00;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:39:35;14.48;;;9.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:42:00;15.60;;;9.93;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:44:27;16.65;;;9.57;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:46:56;18.45;;;10.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:49:24;17.95;;;10.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:51:51;16.98;;;10.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:54:18;14.20;;;9.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:56:43;13.70;;;10.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T02:59:09;15.07;;;9.93;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:01:34;13.60;;;8.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:04:00;16.88;;;10.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:06:25;14.35;;;9.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:08:53;12.15;;;8.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:11:18;12.20;;;8.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:13:45;14.05;;;9.73;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:16:11;19.40;;;9.82;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:18:37;15.07;;;9.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:21:02;12.75;;;9.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:23:27;12.70;;;9.13;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:25:53;12.00;;;8.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:28:18;18.48;;;11.57;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:30:48;14.35;;;9.48;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:33:14;15.43;;;9.18;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:35:39;14.20;;;9.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:38:05;14.80;;;8.48;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:40:30;15.52;;;10.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:42:55;16.10;;;10.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:45:21;15.30;;;10.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:47:46;13.60;;;9.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:50:11;12.77;;;8.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:52:38;15.95;;;10.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:55:03;13.85;;;9.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:57:29;14.90;;;9.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T03:59:55;14.98;;;10.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:02:20;13.15;;;8.63;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:04:45;12.57;;;8.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:07:12;15.73;;;10.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:09:37;12.50;;;8.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:12:03;14.23;;;9.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:14:28;15.48;;;9.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:16:53;13.30;;;8.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:19:19;13.35;;;10.00;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:21:44;13.00;;;9.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:24:10;16.38;;;9.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:26:36;16.13;;;9.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:29:02;21.30;;;13.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:31:28;21.70;;;14.48;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:33:54;23.33;;;13.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:36:20;17.15;;;11.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:38:45;21.10;;;10.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:41:11;14.48;;;10.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:43:36;13.65;;;9.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:46:02;17.92;;;10.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:48:28;17.45;;;10.57;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:50:54;14.90;;;9.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:53:19;14.20;;;10.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:55:45;14.00;;;9.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T04:58:10;16.42;;;10.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:00:36;20.55;;;12.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:03:01;33.58;;;16.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:05:27;25.05;;;14.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:07:52;20.17;;;11.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:10:18;22.17;;;12.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:12:43;23.40;;;12.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:15:09;18.30;;;10.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:17:35;15.15;;;8.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:20:00;14.95;;;9.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:22:26;16.23;;;9.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:24:52;15.40;;;9.52;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:27:19;18.40;;;9.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:29:45;14.68;;;8.57;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:32:10;14.57;;;8.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:34:36;15.50;;;9.43;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:37:02;16.20;;;9.70;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:39:27;16.20;;;9.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:41:53;16.00;;;9.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:44:22;16.58;;;8.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:46:47;14.27;;;8.98;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:49:13;13.02;;;9.52;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:51:38;13.70;;;9.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:54:04;15.15;;;9.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:56:30;14.95;;;8.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T05:58:55;18.58;;;9.82;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:01:21;16.27;;;9.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:03:46;17.58;;;9.82;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:06:12;15.45;;;9.98;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:08:37;19.70;;;10.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:11:03;16.77;;;10.43;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:13:29;15.82;;;9.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:15:54;19.10;;;10.82;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:18:20;18.33;;;11.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:20:45;17.98;;;11.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:23:11;18.73;;;12.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:25:37;13.88;;;8.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:28:03;19.70;;;10.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:30:29;21.60;;;10.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:32:56;14.00;;;9.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:35:21;12.82;;;8.02;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:37:46;14.05;;;8.70;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:40:12;15.57;;;8.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:42:37;21.98;;;9.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:45:04;16.42;;;8.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:47:31;13.80;;;7.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:49:57;14.38;;;7.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:52:22;15.98;;;7.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:54:48;14.88;;;8.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:57:13;13.43;;;7.72;;
59876;SDS011;45749;51.140;17.184;2023-05-01T06:59:39;12.63;;;7.43;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:02:04;19.63;;;9.43;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:04:30;14.55;;;9.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:06:56;17.00;;;8.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:09:21;15.30;;;9.55;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:11:47;18.17;;;10.00;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:14:13;17.13;;;9.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:16:38;19.88;;;9.55;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:19:04;15.68;;;9.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:21:29;18.20;;;9.77;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:23:56;13.82;;;8.70;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:26:21;11.63;;;8.20;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:28:47;12.38;;;8.93;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:31:13;17.75;;;10.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:33:38;13.85;;;9.23;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:36:03;13.05;;;8.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:38:29;12.68;;;7.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:40:55;15.60;;;9.27;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:43:21;12.52;;;7.68;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:45:57;14.60;;;7.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:48:24;12.57;;;8.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:50:53;14.73;;;7.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:53:19;14.27;;;7.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:55:46;13.57;;;7.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T07:58:11;9.30;;;6.72;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:00:37;11.85;;;6.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:03:02;13.13;;;7.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:05:28;16.13;;;6.63;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:07:53;11.45;;;5.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:10:19;12.27;;;6.63;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:12:44;10.70;;;6.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:15:10;8.98;;;6.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:17:35;9.85;;;6.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:20:01;14.57;;;6.28;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:22:27;8.75;;;4.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:24:53;9.02;;;4.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:27:19;16.13;;;5.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:29:45;11.52;;;3.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:32:10;4.68;;;3.22;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:34:36;7.00;;;4.07;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:37:01;8.77;;;4.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:39:27;10.32;;;4.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:41:52;7.70;;;4.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:44:18;9.07;;;3.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:49:30;6.25;;;4.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:51:57;10.50;;;4.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:54:25;9.98;;;4.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:56:52;9.57;;;4.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T08:59:18;10.18;;;3.58;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:01:45;8.95;;;3.67;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:04:12;10.20;;;3.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:06:39;6.82;;;3.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:09:05;7.63;;;3.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:11:30;7.38;;;3.22;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:13:56;6.45;;;3.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:16:22;10.55;;;4.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:18:47;7.05;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:21:13;5.25;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:23:39;13.52;;;3.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:26:05;6.45;;;3.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:28:43;5.55;;;3.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:31:21;8.02;;;3.67;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:33:54;8.73;;;4.82;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:36:21;5.22;;;3.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:38:48;8.27;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:41:14;6.63;;;3.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:43:39;6.55;;;4.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:46:08;8.10;;;3.72;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:48:35;7.80;;;3.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:53:50;4.45;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:56:17;9.00;;;4.03;;
59876;SDS011;45749;51.140;17.184;2023-05-01T09:58:43;6.07;;;3.78;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:01:09;9.02;;;3.72;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:03:34;10.13;;;4.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:06:01;8.27;;;4.57;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:08:47;8.43;;;3.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:11:14;8.95;;;4.13;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:13:39;7.20;;;3.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:16:05;7.63;;;3.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:18:35;6.85;;;3.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:21:04;9.52;;;3.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:23:31;8.90;;;4.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:25:57;4.90;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:28:26;7.70;;;3.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:30:53;7.45;;;3.20;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:33:21;7.05;;;3.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:35:56;6.50;;;3.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:38:25;7.10;;;3.22;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:40:58;5.28;;;2.78;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:43:24;5.78;;;2.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:45:53;4.40;;;2.67;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:51:07;6.72;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:53:34;8.23;;;3.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T10:56:00;6.95;;;3.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:03:52;5.87;;;3.13;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:06:18;6.50;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:08:44;7.95;;;2.80;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:19:05;6.45;;;2.70;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:21:32;6.63;;;2.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:24:01;7.75;;;3.13;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:26:28;3.78;;;2.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:28:55;5.25;;;3.55;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:31:22;6.88;;;3.38;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:33:49;5.80;;;2.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:36:15;5.88;;;3.63;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:38:50;7.28;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:41:19;6.22;;;2.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:43:55;4.43;;;2.78;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:46:23;5.03;;;2.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:48:53;8.75;;;3.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:51:23;11.38;;;3.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:54:04;5.53;;;2.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:56:35;4.47;;;2.75;;
59876;SDS011;45749;51.140;17.184;2023-05-01T11:59:11;4.60;;;2.65;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:01:42;4.13;;;2.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:04:09;4.78;;;3.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:06:42;7.53;;;3.08;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:09:16;6.45;;;3.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:11:42;7.35;;;3.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:14:07;7.72;;;2.45;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:16:34;6.25;;;2.03;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:19:01;4.70;;;2.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:21:27;4.82;;;2.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:23:53;7.22;;;3.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:26:22;3.92;;;2.20;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:28:56;3.90;;;2.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:31:25;5.93;;;2.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:33:55;3.88;;;2.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:37:08;4.45;;;1.88;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:39:34;4.72;;;2.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:42:08;3.88;;;2.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:44:47;5.03;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:47:21;6.18;;;3.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:49:46;7.18;;;3.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:52:15;4.90;;;3.03;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:54:51;5.68;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:57:26;6.05;;;3.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T12:59:57;5.35;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:02:28;5.72;;;3.58;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:05:11;6.65;;;2.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:07:37;5.72;;;2.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:10:04;4.85;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:12:31;4.90;;;3.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:14:57;5.97;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:17:27;12.27;;;4.22;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:20:00;7.20;;;3.72;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:22:28;5.75;;;3.92;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:24:57;8.88;;;3.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:27:23;7.53;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:29:54;7.93;;;3.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:32:25;5.60;;;2.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:34:50;5.75;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:37:18;6.43;;;3.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:39:44;4.68;;;2.85;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:42:11;6.22;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:44:50;7.28;;;3.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:47:17;6.13;;;3.20;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:49:42;4.93;;;3.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:52:13;8.77;;;4.32;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:54:43;6.43;;;3.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:57:10;6.13;;;2.78;;
59876;SDS011;45749;51.140;17.184;2023-05-01T13:59:39;6.90;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:02:24;5.90;;;3.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:04:51;6.47;;;3.22;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:07:17;7.63;;;3.10;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:09:57;4.13;;;2.53;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:12:27;5.80;;;2.47;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:14:53;6.93;;;3.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:17:24;6.32;;;2.58;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:19:57;9.70;;;2.97;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:22:22;7.70;;;3.00;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:24:52;8.73;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:27:18;5.82;;;3.03;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:29:44;9.13;;;3.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:32:10;5.18;;;2.50;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:34:40;6.13;;;2.90;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:37:07;5.50;;;2.35;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:39:34;4.43;;;2.42;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:41:59;3.78;;;2.17;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:44:26;6.18;;;1.95;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:46:54;5.63;;;2.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:49:21;4.95;;;2.83;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:51:51;5.20;;;2.92;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:54:18;5.47;;;2.60;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:56:45;7.10;;;2.25;;
59876;SDS011;45749;51.140;17.184;2023-05-01T14:59:12;4.20;;;2.40;;
59876;SDS011;45749;51.140;17.184;2023-05-01T15:01:38;5.47;;;2.15;;
59876;SDS011;45749;51.140;17.184;2023-05-01T15:04:04;6.15;;;2.28;;
59876;SDS011;45749;51.140;17.184;2023-05-01T15:06:31;6.20;;;3.30;;
59876;SDS011;45749;51.140;17.184;2023-05-01T15:08:57;6.03;;;2.60;;