sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2023-05-22T00:02:18;100507.19;;;9.27;60.44
55347;BME280;41218;55.700;38.270;2023-05-22T00:07:21;100515.34;;;9.23;60.32
55347;BME280;41218;55.700;38.270;2023-05-22T00:12:23;100532.50;;;9.29;60.14
55347;BME280;41218;55.700;38.270;2023-05-22T00:17:24;100533.53;;;9.25;60.48
55347;BME280;41218;55.700;38.270;2023-05-22T00:22:25;100539.56;;;9.18;60.59
55347;BME280;41218;55.700;38.270;2023-05-22T00:27:27;100537.84;;;9.13;60.63
55347;BME280;41218;55.700;38.270;2023-05-22T00:32:28;100538.75;;;9.05;60.67
55347;BME280;41218;55.700;38.270;2023-05-22T00:37:29;100539.78;;;9.00;60.78
55347;BME280;41218;55.700;38.270;2023-05-22T00:42:29;100539.97;;;8.95;60.48
55347;BME280;41218;55.700;38.270;2023-05-22T00:47:30;100536.50;;;8.86;60.79
55347;BME280;41218;55.700;38.270;2023-05-22T00:52:33;100531.00;;;8.86;60.87
55347;BME280;41218;55.700;38.270;2023-05-22T00:57:35;100528.78;;;8.79;61.11
55347;BME280;41218;55.700;38.270;2023-05-22T01:02:37;100535.16;;;8.71;61.15
55347;BME280;41218;55.700;38.270;2023-05-22T01:07:39;100529.53;;;8.68;61.12
55347;BME280;41218;55.700;38.270;2023-05-22T01:12:59;100533.44;;;8.67;61.25
55347;BME280;41218;55.700;38.270;2023-05-22T01:18:19;100525.81;;;8.63;61.44
55347;BME280;41218;55.700;38.270;2023-05-22T01:29:07;100526.06;;;8.58;61.70
55347;BME280;41218;55.700;38.270;2023-05-22T01:34:11;100525.91;;;8.55;62.44
55347;BME280;41218;55.700;38.270;2023-05-22T01:39:13;100537.06;;;8.58;62.48
55347;BME280;41218;55.700;38.270;2023-05-22T01:44:14;100543.06;;;8.60;62.48
55347;BME280;41218;55.700;38.270;2023-05-22T01:49:15;100555.81;;;8.65;62.45
55347;BME280;41218;55.700;38.270;2023-05-22T01:54:30;100562.97;;;8.66;63.34
55347;BME280;41218;55.700;38.270;2023-05-22T01:59:48;100565.28;;;8.76;64.78
55347;BME280;41218;55.700;38.270;2023-05-22T02:04:58;100571.41;;;8.82;64.37
55347;BME280;41218;55.700;38.270;2023-05-22T02:09:59;100567.41;;;8.92;64.59
55347;BME280;41218;55.700;38.270;2023-05-22T02:15:02;100575.72;;;9.04;65.30
55347;BME280;41218;55.700;38.270;2023-05-22T02:20:08;100567.03;;;9.14;66.25
55347;BME280;41218;55.700;38.270;2023-05-22T02:25:14;100561.78;;;9.21;66.12
55347;BME280;41218;55.700;38.270;2023-05-22T02:30:16;100568.59;;;9.36;66.49
55347;BME280;41218;55.700;38.270;2023-05-22T02:35:16;100566.41;;;9.42;66.83
55347;BME280;41218;55.700;38.270;2023-05-22T02:40:17;100570.34;;;9.53;66.79
55347;BME280;41218;55.700;38.270;2023-05-22T02:45:17;100578.72;;;9.57;66.91
55347;BME280;41218;55.700;38.270;2023-05-22T02:50:18;100582.53;;;9.65;67.20
55347;BME280;41218;55.700;38.270;2023-05-22T02:55:18;100601.41;;;9.75;67.60
55347;BME280;41218;55.700;38.270;2023-05-22T03:00:19;100598.56;;;9.83;67.67
55347;BME280;41218;55.700;38.270;2023-05-22T03:05:21;100598.91;;;9.94;67.92
55347;BME280;41218;55.700;38.270;2023-05-22T03:10:21;100597.19;;;10.02;68.36
55347;BME280;41218;55.700;38.270;2023-05-22T03:15:22;100600.16;;;10.09;68.59
55347;BME280;41218;55.700;38.270;2023-05-22T03:20:22;100604.44;;;10.19;68.65
55347;BME280;41218;55.700;38.270;2023-05-22T03:25:23;100603.03;;;10.25;68.89
55347;BME280;41218;55.700;38.270;2023-05-22T03:30:23;100602.47;;;10.32;69.21
55347;BME280;41218;55.700;38.270;2023-05-22T03:35:24;100593.97;;;10.37;69.04
55347;BME280;41218;55.700;38.270;2023-05-22T03:40:25;100592.13;;;10.41;69.13
55347;BME280;41218;55.700;38.270;2023-05-22T03:45:26;100599.13;;;10.51;69.45
55347;BME280;41218;55.700;38.270;2023-05-22T03:50:26;100592.44;;;10.52;69.81
55347;BME280;41218;55.700;38.270;2023-05-22T03:55:27;100600.69;;;10.64;69.96
55347;BME280;41218;55.700;38.270;2023-05-22T04:00:29;100584.81;;;10.61;70.02
55347;BME280;41218;55.700;38.270;2023-05-22T04:05:30;100593.66;;;10.79;70.30
55347;BME280;41218;55.700;38.270;2023-05-22T04:10:31;100562.41;;;10.78;70.22
55347;BME280;41218;55.700;38.270;2023-05-22T04:15:31;100576.56;;;10.89;70.65
55347;BME280;41218;55.700;38.270;2023-05-22T04:20:33;100576.63;;;10.93;71.07
55347;BME280;41218;55.700;38.270;2023-05-22T04:25:33;100588.47;;;11.06;70.91
55347;BME280;41218;55.700;38.270;2023-05-22T04:30:35;100586.59;;;11.10;71.04
55347;BME280;41218;55.700;38.270;2023-05-22T04:35:39;100595.91;;;11.17;71.47
55347;BME280;41218;55.700;38.270;2023-05-22T04:40:43;100591.75;;;11.23;71.72
55347;BME280;41218;55.700;38.270;2023-05-22T04:45:44;100596.47;;;11.39;71.51
55347;BME280;41218;55.700;38.270;2023-05-22T04:50:45;100588.19;;;11.55;72.11
55347;BME280;41218;55.700;38.270;2023-05-22T04:55:46;100591.88;;;11.59;71.50
55347;BME280;41218;55.700;38.270;2023-05-22T05:00:46;100594.81;;;11.66;71.72
55347;BME280;41218;55.700;38.270;2023-05-22T05:05:48;100593.47;;;11.76;72.11
55347;BME280;41218;55.700;38.270;2023-05-22T05:10:48;100589.66;;;11.80;72.24
55347;BME280;41218;55.700;38.270;2023-05-22T05:15:48;100592.00;;;11.94;72.35
55347;BME280;41218;55.700;38.270;2023-05-22T05:20:49;100595.72;;;12.02;72.46
55347;BME280;41218;55.700;38.270;2023-05-22T05:25:50;100607.16;;;12.16;73.29
55347;BME280;41218;55.700;38.270;2023-05-22T05:30:51;100583.81;;;12.17;72.24
55347;BME280;41218;55.700;38.270;2023-05-22T05:35:51;100591.50;;;12.24;72.32
55347;BME280;41218;55.700;38.270;2023-05-22T05:40:52;100591.38;;;12.36;72.47
55347;BME280;41218;55.700;38.270;2023-05-22T05:45:52;100595.13;;;12.44;72.61
55347;BME280;41218;55.700;38.270;2023-05-22T05:50:53;100592.88;;;12.50;72.79
55347;BME280;41218;55.700;38.270;2023-05-22T05:55:53;100597.19;;;12.67;72.97
55347;BME280;41218;55.700;38.270;2023-05-22T06:00:54;100589.16;;;12.81;73.12
55347;BME280;41218;55.700;38.270;2023-05-22T06:05:56;100594.66;;;12.97;73.44
55347;BME280;41218;55.700;38.270;2023-05-22T06:10:56;100580.47;;;13.21;72.99
55347;BME280;41218;55.700;38.270;2023-05-22T06:15:57;100585.16;;;13.37;72.61
55347;BME280;41218;55.700;38.270;2023-05-22T06:20:57;100586.53;;;13.47;72.97
55347;BME280;41218;55.700;38.270;2023-05-22T06:25:58;100597.94;;;13.65;72.95
55347;BME280;41218;55.700;38.270;2023-05-22T06:30:58;100583.47;;;13.78;73.19
55347;BME280;41218;55.700;38.270;2023-05-22T06:35:59;100584.56;;;13.97;73.48
55347;BME280;41218;55.700;38.270;2023-05-22T06:41:00;100562.16;;;14.09;72.81
55347;BME280;41218;55.700;38.270;2023-05-22T06:46:00;100572.72;;;14.27;72.84
55347;BME280;41218;55.700;38.270;2023-05-22T06:51:01;100580.84;;;14.39;73.28
55347;BME280;41218;55.700;38.270;2023-05-22T06:56:02;100575.63;;;14.60;73.20
55347;BME280;41218;55.700;38.270;2023-05-22T07:01:02;100584.94;;;14.75;72.85
55347;BME280;41218;55.700;38.270;2023-05-22T07:06:03;100572.81;;;14.91;73.07
55347;BME280;41218;55.700;38.270;2023-05-22T07:11:05;100579.03;;;15.11;73.21
55347;BME280;41218;55.700;38.270;2023-05-22T07:16:07;100584.81;;;15.32;73.18
55347;BME280;41218;55.700;38.270;2023-05-22T07:21:07;100571.84;;;15.51;73.05
55347;BME280;41218;55.700;38.270;2023-05-22T07:26:08;100568.41;;;15.65;72.64
55347;BME280;41218;55.700;38.270;2023-05-22T07:31:08;100564.94;;;15.75;72.52
55347;BME280;41218;55.700;38.270;2023-05-22T07:36:09;100561.84;;;15.84;72.46
55347;BME280;41218;55.700;38.270;2023-05-22T07:41:10;100549.19;;;15.97;72.39
55347;BME280;41218;55.700;38.270;2023-05-22T07:46:10;100533.69;;;16.03;72.17
55347;BME280;41218;55.700;38.270;2023-05-22T07:51:11;100549.75;;;16.20;71.86
55347;BME280;41218;55.700;38.270;2023-05-22T07:56:12;100545.78;;;16.25;71.68
55347;BME280;41218;55.700;38.270;2023-05-22T08:01:13;100542.28;;;16.39;71.46
55347;BME280;41218;55.700;38.270;2023-05-22T08:06:16;100543.91;;;16.47;71.34
55347;BME280;41218;55.700;38.270;2023-05-22T08:11:17;100544.34;;;16.53;71.21
55347;BME280;41218;55.700;38.270;2023-05-22T08:16:18;100546.78;;;16.61;71.17
55347;BME280;41218;55.700;38.270;2023-05-22T08:21:18;100560.03;;;16.82;70.63
55347;BME280;41218;55.700;38.270;2023-05-22T08:26:18;100548.50;;;16.88;70.66
55347;BME280;41218;55.700;38.270;2023-05-22T08:31:19;100549.34;;;17.06;70.45
55347;BME280;41218;55.700;38.270;2023-05-22T08:36:20;100543.38;;;17.15;70.35
55347;BME280;41218;55.700;38.270;2023-05-22T08:41:22;100553.78;;;17.21;70.29
55347;BME280;41218;55.700;38.270;2023-05-22T08:46:23;100562.59;;;17.45;69.83
55347;BME280;41218;55.700;38.270;2023-05-22T08:51:28;100559.41;;;17.43;69.98
55347;BME280;41218;55.700;38.270;2023-05-22T08:56:30;100564.19;;;17.50;70.10
55347;BME280;41218;55.700;38.270;2023-05-22T09:01:31;100563.81;;;17.73;69.43
55347;BME280;41218;55.700;38.270;2023-05-22T09:06:31;100563.03;;;17.79;69.13
55347;BME280;41218;55.700;38.270;2023-05-22T09:11:32;100561.47;;;17.93;68.81
55347;BME280;41218;55.700;38.270;2023-05-22T09:16:32;100556.66;;;17.90;68.61
55347;BME280;41218;55.700;38.270;2023-05-22T09:21:42;100560.22;;;18.08;68.54
55347;BME280;41218;55.700;38.270;2023-05-22T09:26:46;100563.44;;;18.17;68.22
55347;BME280;41218;55.700;38.270;2023-05-22T09:31:48;100555.41;;;18.34;68.34
55347;BME280;41218;55.700;38.270;2023-05-22T09:36:48;100554.13;;;18.56;67.69
55347;BME280;41218;55.700;38.270;2023-05-22T09:41:50;100552.13;;;18.60;67.57
55347;BME280;41218;55.700;38.270;2023-05-22T09:46:50;100552.88;;;18.79;67.50
55347;BME280;41218;55.700;38.270;2023-05-22T09:51:53;100554.88;;;18.86;67.31
55347;BME280;41218;55.700;38.270;2023-05-22T09:56:57;100556.44;;;18.90;66.78
55347;BME280;41218;55.700;38.270;2023-05-22T10:01:58;100538.38;;;19.02;66.86
55347;BME280;41218;55.700;38.270;2023-05-22T10:07:01;100546.34;;;19.07;66.63
55347;BME280;41218;55.700;38.270;2023-05-22T10:12:05;100541.09;;;19.16;66.20
55347;BME280;41218;55.700;38.270;2023-05-22T10:17:07;100543.03;;;19.27;66.12
55347;BME280;41218;55.700;38.270;2023-05-22T10:22:10;100537.31;;;19.41;66.03
55347;BME280;41218;55.700;38.270;2023-05-22T10:27:14;100530.03;;;19.51;65.78
55347;BME280;41218;55.700;38.270;2023-05-22T10:32:37;100522.41;;;19.55;64.63
55347;BME280;41218;55.700;38.270;2023-05-22T10:42:42;100519.53;;;19.58;64.49
55347;BME280;41218;55.700;38.270;2023-05-22T10:47:42;100507.09;;;19.63;64.41
55347;BME280;41218;55.700;38.270;2023-05-22T10:52:43;100525.72;;;19.91;64.15
55347;BME280;41218;55.700;38.270;2023-05-22T10:57:43;100525.22;;;20.00;63.77
55347;BME280;41218;55.700;38.270;2023-05-22T11:02:44;100498.75;;;20.01;63.83
55347;BME280;41218;55.700;38.270;2023-05-22T11:07:45;100512.97;;;20.21;63.94
55347;BME280;41218;55.700;38.270;2023-05-22T11:12:46;100509.69;;;20.30;63.39
55347;BME280;41218;55.700;38.270;2023-05-22T11:17:47;100508.41;;;20.38;63.23
55347;BME280;41218;55.700;38.270;2023-05-22T11:27:56;100505.44;;;20.49;62.19
55347;BME280;41218;55.700;38.270;2023-05-22T11:32:58;100501.34;;;20.57;62.19
55347;BME280;41218;55.700;38.270;2023-05-22T11:38:03;100491.59;;;20.69;61.79
55347;BME280;41218;55.700;38.270;2023-05-22T11:43:04;100486.97;;;20.82;61.62
55347;BME280;41218;55.700;38.270;2023-05-22T11:48:07;100473.31;;;20.84;61.04
55347;BME280;41218;55.700;38.270;2023-05-22T11:53:10;100470.44;;;20.88;60.58
55347;BME280;41218;55.700;38.270;2023-05-22T11:58:11;100471.63;;;20.90;60.70
55347;BME280;41218;55.700;38.270;2023-05-22T12:03:14;100473.44;;;21.04;60.13
55347;BME280;41218;55.700;38.270;2023-05-22T12:08:16;100454.81;;;21.14;60.31
55347;BME280;41218;55.700;38.270;2023-05-22T12:13:25;100451.41;;;21.26;59.85
55347;BME280;41218;55.700;38.270;2023-05-22T12:18:33;100426.88;;;21.27;59.65
55347;BME280;41218;55.700;38.270;2023-05-22T12:23:34;100435.38;;;21.50;58.73
55347;BME280;41218;55.700;38.270;2023-05-22T12:28:37;100422.81;;;21.55;57.29
55347;BME280;41218;55.700;38.270;2023-05-22T12:33:38;100423.19;;;21.57;57.12
55347;BME280;41218;55.700;38.270;2023-05-22T12:38:39;100425.47;;;21.66;56.87
55347;BME280;41218;55.700;38.270;2023-05-22T12:43:40;100409.66;;;21.72;56.72
55347;BME280;41218;55.700;38.270;2023-05-22T12:48:40;100398.19;;;21.83;55.73
55347;BME280;41218;55.700;38.270;2023-05-22T12:53:41;100406.00;;;21.95;55.32
55347;BME280;41218;55.700;38.270;2023-05-22T12:58:42;100403.13;;;21.98;54.89
55347;BME280;41218;55.700;38.270;2023-05-22T13:03:43;100411.34;;;21.89;55.54
55347;BME280;41218;55.700;38.270;2023-05-22T13:08:43;100416.38;;;21.78;57.07
55347;BME280;41218;55.700;38.270;2023-05-22T13:13:44;100400.31;;;21.55;58.40
55347;BME280;41218;55.700;38.270;2023-05-22T13:18:44;100392.13;;;21.17;57.56
55347;BME280;41218;55.700;38.270;2023-05-22T13:23:45;100413.16;;;21.09;55.36
55347;BME280;41218;55.700;38.270;2023-05-22T13:28:45;100412.19;;;20.92;55.05
55347;BME280;41218;55.700;38.270;2023-05-22T13:33:46;100407.56;;;20.78;55.04
55347;BME280;41218;55.700;38.270;2023-05-22T13:38:47;100403.72;;;20.68;55.30
55347;BME280;41218;55.700;38.270;2023-05-22T13:43:49;100395.41;;;20.57;55.70
55347;BME280;41218;55.700;38.270;2023-05-22T13:48:49;100394.03;;;20.42;55.75
55347;BME280;41218;55.700;38.270;2023-05-22T13:53:50;100387.75;;;20.31;55.96
55347;BME280;41218;55.700;38.270;2023-05-22T13:58:50;100363.91;;;20.15;56.59
55347;BME280;41218;55.700;38.270;2023-05-22T14:03:51;100374.47;;;20.04;57.08
55347;BME280;41218;55.700;38.270;2023-05-22T14:08:51;100355.41;;;19.88;57.71
55347;BME280;41218;55.700;38.270;2023-05-22T14:13:52;100372.34;;;19.81;58.23
55347;BME280;41218;55.700;38.270;2023-05-22T14:18:53;100384.78;;;19.76;58.71
55347;BME280;41218;55.700;38.270;2023-05-22T14:23:54;100372.81;;;19.69;58.94
55347;BME280;41218;55.700;38.270;2023-05-22T14:28:57;100382.88;;;19.66;58.73
55347;BME280;41218;55.700;38.270;2023-05-22T14:33:57;100382.97;;;19.59;58.96
55347;BME280;41218;55.700;38.270;2023-05-22T14:38:58;100377.38;;;19.55;59.24
55347;BME280;41218;55.700;38.270;2023-05-22T14:43:59;100372.19;;;19.54;58.96
55347;BME280;41218;55.700;38.270;2023-05-22T14:48:59;100370.22;;;19.51;58.82
55347;BME280;41218;55.700;38.270;2023-05-22T14:54:00;100370.25;;;19.47;58.61
55347;BME280;41218;55.700;38.270;2023-05-22T14:59:00;100365.53;;;19.40;58.52
55347;BME280;41218;55.700;38.270;2023-05-22T15:04:01;100369.91;;;19.41;58.14
55347;BME280;41218;55.700;38.270;2023-05-22T15:09:01;100360.72;;;19.41;58.04
55347;BME280;41218;55.700;38.270;2023-05-22T15:14:02;100366.31;;;19.41;57.68
55347;BME280;41218;55.700;38.270;2023-05-22T15:19:02;100363.94;;;19.36;57.74
55347;BME280;41218;55.700;38.270;2023-05-22T15:24:03;100365.56;;;19.37;57.73
55347;BME280;41218;55.700;38.270;2023-05-22T15:29:04;100367.59;;;19.33;58.41
55347;BME280;41218;55.700;38.270;2023-05-22T15:34:05;100364.41;;;19.31;58.70
55347;BME280;41218;55.700;38.270;2023-05-22T15:39:05;100355.25;;;19.27;59.01
55347;BME280;41218;55.700;38.270;2023-05-22T15:44:08;100344.09;;;19.19;58.63
55347;BME280;41218;55.700;38.270;2023-05-22T15:49:09;100344.09;;;19.19;59.40
55347;BME280;41218;55.700;38.270;2023-05-22T15:54:10;100348.13;;;19.15;59.72
55347;BME280;41218;55.700;38.270;2023-05-22T15:59:11;100349.78;;;19.09;60.12
55347;BME280;41218;55.700;38.270;2023-05-22T16:04:11;100351.84;;;19.01;60.80
55347;BME280;41218;55.700;38.270;2023-05-22T16:09:12;100346.34;;;18.90;60.93
55347;BME280;41218;55.700;38.270;2023-05-22T16:14:15;100340.38;;;18.85;61.19
55347;BME280;41218;55.700;38.270;2023-05-22T16:19:15;100348.84;;;18.74;61.30
55347;BME280;41218;55.700;38.270;2023-05-22T16:24:16;100350.13;;;18.66;61.57
55347;BME280;41218;55.700;38.270;2023-05-22T16:29:17;100351.78;;;18.52;61.95
55347;BME280;41218;55.700;38.270;2023-05-22T16:34:21;100359.03;;;18.42;62.11
55347;BME280;41218;55.700;38.270;2023-05-22T16:39:21;100353.91;;;18.34;62.27
55347;BME280;41218;55.700;38.270;2023-05-22T16:44:22;100348.75;;;18.25;62.38
55347;BME280;41218;55.700;38.270;2023-05-22T16:49:22;100350.34;;;18.26;62.05
55347;BME280;41218;55.700;38.270;2023-05-22T16:54:23;100354.03;;;18.09;62.27
55347;BME280;41218;55.700;38.270;2023-05-22T16:59:23;100367.63;;;18.07;62.20
55347;BME280;41218;55.700;38.270;2023-05-22T17:04:24;100372.09;;;17.86;62.53
55347;BME280;41218;55.700;38.270;2023-05-22T17:09:24;100363.69;;;17.82;62.36
55347;BME280;41218;55.700;38.270;2023-05-22T17:14:26;100365.38;;;17.58;62.69
55347;BME280;41218;55.700;38.270;2023-05-22T17:19:26;100372.53;;;17.59;62.65
55347;BME280;41218;55.700;38.270;2023-05-22T17:24:27;100362.19;;;17.35;62.70
55347;BME280;41218;55.700;38.270;2023-05-22T17:29:29;100360.63;;;17.16;62.89
55347;BME280;41218;55.700;38.270;2023-05-22T17:34:29;100386.16;;;17.18;62.71
55347;BME280;41218;55.700;38.270;2023-05-22T17:39:30;100384.97;;;16.90;63.20
55347;BME280;41218;55.700;38.270;2023-05-22T17:44:30;100384.19;;;16.93;62.98
55347;BME280;41218;55.700;38.270;2023-05-22T17:49:31;100386.53;;;16.77;63.17
55347;BME280;41218;55.700;38.270;2023-05-22T17:54:32;100384.91;;;16.76;63.18
55347;BME280;41218;55.700;38.270;2023-05-22T17:59:32;100376.50;;;16.58;63.35
55347;BME280;41218;55.700;38.270;2023-05-22T18:04:33;100380.91;;;16.55;63.14
55347;BME280;41218;55.700;38.270;2023-05-22T18:09:33;100374.84;;;16.35;63.32
55347;BME280;41218;55.700;38.270;2023-05-22T18:14:33;100382.81;;;16.33;63.46
55347;BME280;41218;55.700;38.270;2023-05-22T18:19:34;100366.00;;;16.08;63.77
55347;BME280;41218;55.700;38.270;2023-05-22T18:24:34;100379.50;;;15.99;63.56
55347;BME280;41218;55.700;38.270;2023-05-22T18:29:37;100358.31;;;15.80;64.08
55347;BME280;41218;55.700;38.270;2023-05-22T18:34:38;100377.44;;;15.81;63.99
55347;BME280;41218;55.700;38.270;2023-05-22T18:39:39;100371.44;;;15.76;64.25
55347;BME280;41218;55.700;38.270;2023-05-22T18:44:40;100370.97;;;15.70;64.17
55347;BME280;41218;55.700;38.270;2023-05-22T18:49:41;100367.72;;;15.57;64.23
55347;BME280;41218;55.700;38.270;2023-05-22T18:54:41;100360.91;;;15.55;64.16
55347;BME280;41218;55.700;38.270;2023-05-22T18:59:42;100372.41;;;15.46;64.10
55347;BME280;41218;55.700;38.270;2023-05-22T19:04:42;100369.19;;;15.37;64.14
55347;BME280;41218;55.700;38.270;2023-05-22T19:09:43;100359.56;;;15.27;64.18
55347;BME280;41218;55.700;38.270;2023-05-22T19:14:43;100363.53;;;15.26;64.45
55347;BME280;41218;55.700;38.270;2023-05-22T19:19:44;100358.72;;;15.19;64.38
55347;BME280;41218;55.700;38.270;2023-05-22T19:24:45;100360.28;;;15.17;64.28
55347;BME280;41218;55.700;38.270;2023-05-22T19:29:46;100357.09;;;15.15;64.61
55347;BME280;41218;55.700;38.270;2023-05-22T19:34:46;100347.50;;;15.12;64.67
55347;BME280;41218;55.700;38.270;2023-05-22T19:39:47;100339.16;;;15.09;64.60
55347;BME280;41218;55.700;38.270;2023-05-22T19:44:47;100339.88;;;15.02;64.77
55347;BME280;41218;55.700;38.270;2023-05-22T19:49:48;100338.72;;;15.03;64.78
55347;BME280;41218;55.700;38.270;2023-05-22T19:54:48;100327.53;;;14.99;64.92
55347;BME280;41218;55.700;38.270;2023-05-22T19:59:49;100335.06;;;14.95;65.04
55347;BME280;41218;55.700;38.270;2023-05-22T20:04:50;100312.72;;;14.85;64.95
55347;BME280;41218;55.700;38.270;2023-05-22T20:09:51;100325.44;;;14.86;65.01
55347;BME280;41218;55.700;38.270;2023-05-22T20:14:51;100317.88;;;14.82;65.16
55347;BME280;41218;55.700;38.270;2023-05-22T20:19:52;100320.25;;;14.84;65.33
55347;BME280;41218;55.700;38.270;2023-05-22T20:24:53;100314.59;;;14.73;65.35
55347;BME280;41218;55.700;38.270;2023-05-22T20:29:53;100318.97;;;14.71;65.44
55347;BME280;41218;55.700;38.270;2023-05-22T20:34:54;100323.28;;;14.65;65.50
55347;BME280;41218;55.700;38.270;2023-05-22T20:39:54;100325.66;;;14.62;65.73
55347;BME280;41218;55.700;38.270;2023-05-22T20:44:55;100315.56;;;14.51;65.75
55347;BME280;41218;55.700;38.270;2023-05-22T20:49:55;100325.19;;;14.57;65.48
55347;BME280;41218;55.700;38.270;2023-05-22T20:54:56;100323.16;;;14.54;65.62
55347;BME280;41218;55.700;38.270;2023-05-22T20:59:57;100317.19;;;14.52;65.48
55347;BME280;41218;55.700;38.270;2023-05-22T21:04:57;100322.69;;;14.48;65.60
55347;BME280;41218;55.700;38.270;2023-05-22T21:09:59;100321.44;;;14.42;65.78
55347;BME280;41218;55.700;38.270;2023-05-22T21:15:00;100315.47;;;14.40;65.83
55347;BME280;41218;55.700;38.270;2023-05-22T21:20:00;100322.94;;;14.32;65.77
55347;BME280;41218;55.700;38.270;2023-05-22T21:25:01;100309.78;;;14.29;65.73
55347;BME280;41218;55.700;38.270;2023-05-22T21:30:02;100311.34;;;14.27;65.83
55347;BME280;41218;55.700;38.270;2023-05-22T21:35:03;100308.88;;;14.18;65.93
55347;BME280;41218;55.700;38.270;2023-05-22T21:40:03;100308.41;;;14.12;65.94
55347;BME280;41218;55.700;38.270;2023-05-22T21:45:05;100308.38;;;14.09;65.85
55347;BME280;41218;55.700;38.270;2023-05-22T21:50:05;100306.44;;;14.13;65.50
55347;BME280;41218;55.700;38.270;2023-05-22T21:55:06;100298.72;;;13.99;65.68
55347;BME280;41218;55.700;38.270;2023-05-22T22:00:07;100300.22;;;13.89;65.79
55347;BME280;41218;55.700;38.270;2023-05-22T22:05:08;100305.69;;;13.82;65.78
55347;BME280;41218;55.700;38.270;2023-05-22T22:10:10;100298.88;;;13.76;65.82
55347;BME280;41218;55.700;38.270;2023-05-22T22:15:11;100292.81;;;13.67;66.02
55347;BME280;41218;55.700;38.270;2023-05-22T22:20:11;100293.13;;;13.61;65.99
55347;BME280;41218;55.700;38.270;2023-05-22T22:25:12;100277.56;;;13.53;65.90
55347;BME280;41218;55.700;38.270;2023-05-22T22:30:13;100288.94;;;13.45;66.09
55347;BME280;41218;55.700;38.270;2023-05-22T22:35:13;100282.50;;;13.37;66.13
55347;BME280;41218;55.700;38.270;2023-05-22T22:40:14;100272.81;;;13.27;66.13
55347;BME280;41218;55.700;38.270;2023-05-22T22:45:14;100284.38;;;13.29;66.26
55347;BME280;41218;55.700;38.270;2023-05-22T22:55:19;100285.03;;;13.22;66.30
55347;BME280;41218;55.700;38.270;2023-05-22T23:00:20;100289.75;;;13.18;66.52
55347;BME280;41218;55.700;38.270;2023-05-22T23:05:21;100278.16;;;13.13;66.53
55347;BME280;41218;55.700;38.270;2023-05-22T23:10:22;100275.66;;;13.04;66.76
55347;BME280;41218;55.700;38.270;2023-05-22T23:15:22;100277.63;;;13.03;66.53
55347;BME280;41218;55.700;38.270;2023-05-22T23:20:23;100277.63;;;13.03;66.76
55347;BME280;41218;55.700;38.270;2023-05-22T23:25:23;100269.63;;;12.98;66.63
55347;BME280;41218;55.700;38.270;2023-05-22T23:30:24;100256.03;;;12.90;66.88
55347;BME280;41218;55.700;38.270;2023-05-22T23:35:25;100258.75;;;12.86;66.69
55347;BME280;41218;55.700;38.270;2023-05-22T23:40:25;100254.31;;;12.81;66.92
55347;BME280;41218;55.700;38.270;2023-05-22T23:45:26;100245.56;;;12.79;66.87
55347;BME280;41218;55.700;38.270;2023-05-22T23:50:26;100228.69;;;12.65;66.68
55347;BME280;41218;55.700;38.270;2023-05-22T23:55:27;100241.81;;;12.68;66.69
