sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29570;SDS011;16814;52.118;11.436;2023-08-12T00:01:40;12.23;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:04:10;9.10;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:06:41;14.00;;;2.87;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:09:09;7.40;;;2.97;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:11:38;8.93;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:14:04;16.02;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:16:31;8.23;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:18:58;6.32;;;2.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:21:27;8.60;;;2.78;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:23:55;12.60;;;3.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:26:23;11.35;;;3.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:28:50;8.30;;;2.88;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:31:16;6.00;;;2.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:33:42;13.10;;;3.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:36:09;10.65;;;2.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:38:36;14.65;;;2.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:41:04;10.57;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:43:30;7.07;;;2.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:45:58;8.80;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:48:23;11.70;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:50:50;11.10;;;2.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:53:16;12.13;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:55:45;9.77;;;3.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T00:58:13;13.05;;;3.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:00:41;6.78;;;3.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:03:07;11.40;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:05:33;6.47;;;2.73;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:08:00;13.45;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:10:27;9.82;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:13:06;13.90;;;3.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:15:53;10.85;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:18:21;8.07;;;3.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:20:50;14.83;;;4.27;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:23:18;10.98;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:25:45;10.52;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:28:13;10.98;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:30:41;9.35;;;2.95;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:33:34;7.85;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:36:18;9.90;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:38:55;10.00;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:41:26;11.05;;;3.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:43:53;10.65;;;3.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:46:23;9.48;;;3.55;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:48:50;8.87;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:51:17;11.32;;;3.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:53:42;7.90;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:56:09;6.63;;;3.28;;
29570;SDS011;16814;52.118;11.436;2023-08-12T01:58:36;13.18;;;3.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:01:03;9.20;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:03:33;13.02;;;3.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:05:59;12.85;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:08:26;10.30;;;3.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:10:52;7.88;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:13:22;10.90;;;3.78;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:15:49;12.43;;;3.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:18:15;8.25;;;3.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:20:43;9.77;;;3.47;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:23:12;13.67;;;4.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:25:39;9.02;;;3.47;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:28:06;10.65;;;3.28;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:30:32;11.70;;;3.88;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:33:01;19.08;;;3.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:35:28;9.00;;;3.58;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:37:55;11.57;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:40:22;7.07;;;3.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:42:48;8.80;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:45:15;8.10;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:47:41;9.05;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:50:08;8.63;;;3.57;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:52:34;8.48;;;3.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:55:01;8.88;;;3.47;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:57:27;10.48;;;4.32;;
29570;SDS011;16814;52.118;11.436;2023-08-12T02:59:54;12.15;;;4.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:02:21;12.40;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:04:47;10.43;;;4.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:07:13;8.40;;;3.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:09:40;11.30;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:12:07;9.57;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:14:34;12.18;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:17:03;9.90;;;4.23;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:19:29;11.25;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:21:55;11.37;;;3.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:24:20;12.00;;;4.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:26:47;12.93;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:29:15;10.32;;;4.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:31:42;12.90;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:34:12;11.07;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:36:40;11.93;;;4.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:39:12;8.95;;;3.75;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:41:40;10.33;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:44:09;9.27;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:46:35;10.38;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:49:04;5.93;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:51:32;8.25;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:53:59;9.38;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:56:24;11.65;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T03:58:52;7.70;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:01:18;10.20;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:03:45;8.05;;;3.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:06:10;10.68;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:08:37;9.70;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:11:03;8.98;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:13:30;10.07;;;3.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:15:58;10.13;;;3.87;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:18:24;7.57;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:20:52;10.80;;;3.97;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:23:23;7.15;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:25:50;8.82;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:28:21;11.65;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:30:47;12.70;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:33:17;14.20;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:35:47;7.93;;;3.83;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:38:14;8.38;;;4.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:40:42;12.17;;;4.07;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:43:10;11.40;;;3.95;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:45:39;5.60;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:48:05;11.10;;;4.57;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:50:33;10.02;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:53:05;11.80;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:55:34;11.38;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T04:58:01;8.48;;;3.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:00:29;11.00;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:02:57;11.70;;;4.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:05:23;9.50;;;3.88;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:07:51;12.80;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:10:16;11.55;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:12:44;15.23;;;4.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:15:13;8.43;;;3.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:17:40;9.45;;;3.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:20:08;9.73;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:22:36;7.57;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:25:04;8.70;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:27:31;10.20;;;3.43;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:30:00;12.48;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:32:36;10.13;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:35:04;16.52;;;3.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:37:34;9.68;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:40:00;15.45;;;3.78;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:42:30;10.50;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:44:58;12.55;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:47:27;7.60;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:49:54;4.90;;;2.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:52:23;10.00;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:54:53;10.60;;;3.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:57:18;9.52;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T05:59:48;9.32;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:02:15;9.57;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:04:43;8.93;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:07:11;25.02;;;4.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:09:38;18.67;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:12:05;9.00;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:14:34;10.23;;;3.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:17:03;7.88;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:19:30;12.50;;;3.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:21:57;11.00;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:24:26;13.18;;;3.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:26:53;7.33;;;3.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:29:20;10.18;;;3.33;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:31:45;8.77;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:34:12;9.05;;;3.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:36:40;14.77;;;4.97;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:39:07;17.08;;;4.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:41:35;21.55;;;4.78;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:44:02;18.80;;;4.57;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:46:31;6.47;;;3.88;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:48:58;10.27;;;4.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:51:25;8.98;;;4.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:53:52;7.13;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:56:20;12.90;;;4.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T06:58:46;12.53;;;4.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:01:15;10.10;;;4.05;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:03:42;7.88;;;3.42;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:06:08;11.63;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:08:34;11.80;;;4.28;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:11:00;7.78;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:13:28;8.68;;;4.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:15:55;10.77;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:18:22;16.80;;;4.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:20:49;23.52;;;5.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:23:16;13.33;;;4.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:25:45;17.33;;;4.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:28:13;15.48;;;5.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:30:40;11.33;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:33:06;8.70;;;4.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:35:35;12.43;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:38:02;10.38;;;4.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:40:27;13.88;;;4.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:42:55;11.17;;;4.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:45:22;17.13;;;4.82;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:47:49;13.85;;;4.75;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:50:17;22.80;;;5.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:52:45;11.57;;;4.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:55:12;11.27;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T07:57:37;10.35;;;4.05;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:00:05;9.03;;;3.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:02:33;13.48;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:05:00;8.97;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:07:29;9.10;;;3.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:09:56;11.80;;;4.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:12:25;9.43;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:14:51;9.20;;;4.18;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:17:21;11.00;;;4.23;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:19:47;8.93;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:22:13;9.05;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:24:41;10.38;;;4.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:27:08;9.05;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:29:36;8.45;;;3.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:32:01;8.82;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:34:30;8.68;;;4.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:36:57;8.10;;;3.97;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:39:25;10.73;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:41:53;6.95;;;3.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:44:21;9.70;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:46:50;7.82;;;3.47;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:49:19;6.97;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:51:46;6.43;;;3.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:54:16;11.10;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:56:47;7.00;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T08:59:15;8.35;;;3.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:01:44;4.97;;;3.08;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:04:13;7.13;;;3.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:06:41;6.72;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:09:10;8.70;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:11:43;10.50;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:14:12;8.05;;;3.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:16:38;6.60;;;3.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:19:05;6.70;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:21:32;5.82;;;3.42;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:23:57;5.97;;;3.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:26:29;7.22;;;3.97;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:28:55;8.37;;;3.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:31:30;6.53;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:33:59;4.78;;;2.92;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:36:31;7.05;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:38:59;6.28;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:41:26;6.40;;;3.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:43:55;4.80;;;3.55;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:46:22;7.57;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:48:50;6.80;;;3.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:51:19;6.85;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:53:49;6.70;;;4.35;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:56:23;6.93;;;4.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T09:58:53;8.32;;;3.95;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:01:41;7.07;;;3.42;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:04:10;6.30;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:06:40;6.65;;;3.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:09:07;8.02;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:11:43;7.50;;;4.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:14:11;9.25;;;3.75;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:16:38;11.13;;;4.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:19:10;10.38;;;4.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:21:38;6.30;;;4.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:24:06;5.90;;;3.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:26:35;7.60;;;3.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:29:03;6.20;;;3.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:31:30;10.13;;;3.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:33:59;5.70;;;3.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:36:31;4.75;;;3.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:38:58;4.47;;;2.92;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:41:26;5.57;;;3.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:44:05;7.55;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:46:42;5.20;;;2.67;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:49:21;9.60;;;2.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:51:54;6.65;;;3.08;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:54:25;5.30;;;2.72;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:57:04;4.15;;;2.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T10:59:48;3.33;;;2.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:02:31;3.35;;;2.28;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:05:10;4.22;;;2.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:10:30;4.75;;;2.55;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:12:59;4.72;;;2.55;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:15:32;3.65;;;2.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:18:17;2.78;;;2.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:20:47;4.80;;;2.57;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:23:18;5.32;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:25:46;5.15;;;2.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:28:17;4.07;;;2.38;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:30:44;3.55;;;2.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:33:11;3.17;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:35:37;4.70;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:38:03;3.60;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:40:30;4.20;;;2.53;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:42:57;3.47;;;2.60;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:45:25;5.22;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:48:00;3.42;;;2.63;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:50:29;3.83;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:52:57;5.40;;;2.80;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:55:26;4.80;;;2.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T11:57:51;5.30;;;2.92;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:00:18;4.20;;;3.22;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:02:50;5.57;;;3.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:05:22;5.60;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:07:55;5.18;;;2.95;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:10:26;8.68;;;3.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:13:12;4.65;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:15:45;5.75;;;3.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:18:12;6.75;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:20:56;5.95;;;3.08;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:23:32;6.85;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:26:04;9.25;;;3.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:28:33;4.60;;;3.08;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:31:01;3.85;;;2.92;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:33:28;6.53;;;3.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:35:53;5.27;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:38:23;4.78;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:40:52;6.60;;;3.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:43:18;5.90;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:45:45;5.03;;;3.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:48:15;5.05;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:50:43;4.40;;;2.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:53:10;5.38;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:55:39;6.53;;;3.05;;
29570;SDS011;16814;52.118;11.436;2023-08-12T12:58:05;6.05;;;3.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:00:34;6.43;;;2.90;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:03:01;6.73;;;2.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:05:29;3.60;;;2.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:07:57;4.05;;;3.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:10:24;3.40;;;2.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:12:50;6.05;;;2.65;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:15:17;5.10;;;2.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:17:44;3.55;;;2.50;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:20:10;5.63;;;2.45;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:22:38;2.72;;;2.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:25:04;6.53;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:27:31;3.80;;;2.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:30:08;4.60;;;2.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:32:37;2.58;;;2.17;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:35:04;3.45;;;2.10;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:37:30;4.20;;;1.85;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:39:59;5.00;;;2.42;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:42:27;4.72;;;1.88;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:44:52;2.87;;;1.77;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:47:20;3.63;;;1.93;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:49:49;9.73;;;2.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:52:17;6.35;;;2.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:54:43;3.90;;;1.95;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:57:10;3.67;;;2.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T13:59:38;3.08;;;2.08;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:02:10;3.08;;;2.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:04:40;3.10;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:07:06;5.57;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:09:33;4.30;;;2.20;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:12:10;6.43;;;2.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:14:37;5.25;;;2.40;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:17:07;3.83;;;2.25;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:19:40;3.17;;;2.13;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:22:09;4.33;;;2.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:24:37;7.10;;;2.30;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:27:05;3.22;;;2.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:29:34;3.08;;;2.15;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:32:00;4.68;;;2.03;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:34:28;3.20;;;1.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:36:54;2.30;;;1.70;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:39:30;2.85;;;2.00;;
29570;SDS011;16814;52.118;11.436;2023-08-12T14:41:57;3.35;;;1.95;;