sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2022-09-01T00:01:55;98712.25;;;20.73;70.79
46412;BME280;32113;42.012;24.870;2022-09-01T00:04:22;98717.13;;;20.63;70.54
46412;BME280;32113;42.012;24.870;2022-09-01T00:06:51;98706.72;;;20.63;70.36
46412;BME280;32113;42.012;24.870;2022-09-01T00:09:18;98719.75;;;20.63;70.33
46412;BME280;32113;42.012;24.870;2022-09-01T00:11:48;98702.75;;;20.56;70.53
46412;BME280;32113;42.012;24.870;2022-09-01T00:14:14;98715.06;;;20.54;70.95
46412;BME280;32113;42.012;24.870;2022-09-01T00:16:39;98707.50;;;20.49;71.61
46412;BME280;32113;42.012;24.870;2022-09-01T00:19:05;98703.16;;;20.64;69.95
46412;BME280;32113;42.012;24.870;2022-09-01T00:21:32;98696.06;;;20.82;68.78
46412;BME280;32113;42.012;24.870;2022-09-01T00:23:58;98706.19;;;20.72;67.79
46412;BME280;32113;42.012;24.870;2022-09-01T00:26:24;98697.97;;;20.64;67.78
46412;BME280;32113;42.012;24.870;2022-09-01T00:28:49;98697.47;;;20.88;67.18
46412;BME280;32113;42.012;24.870;2022-09-01T00:31:15;98699.78;;;20.78;66.86
46412;BME280;32113;42.012;24.870;2022-09-01T00:33:40;98689.03;;;20.68;67.77
46412;BME280;32113;42.012;24.870;2022-09-01T00:36:06;98686.97;;;20.59;67.90
46412;BME280;32113;42.012;24.870;2022-09-01T00:38:32;98691.97;;;20.47;69.08
46412;BME280;32113;42.012;24.870;2022-09-01T00:40:57;98705.00;;;20.47;69.36
46412;BME280;32113;42.012;24.870;2022-09-01T00:46:28;98689.28;;;20.49;69.80
46412;BME280;32113;42.012;24.870;2022-09-01T00:48:58;98698.50;;;20.55;70.10
46412;BME280;32113;42.012;24.870;2022-09-01T00:51:25;98690.59;;;20.56;69.48
46412;BME280;32113;42.012;24.870;2022-09-01T00:53:51;98692.09;;;20.60;68.70
46412;BME280;32113;42.012;24.870;2022-09-01T00:56:17;98697.66;;;20.54;69.41
46412;BME280;32113;42.012;24.870;2022-09-01T00:58:43;98684.81;;;20.51;69.42
46412;BME280;32113;42.012;24.870;2022-09-01T01:01:09;98681.19;;;20.54;70.01
46412;BME280;32113;42.012;24.870;2022-09-01T01:03:34;98682.50;;;20.61;69.85
46412;BME280;32113;42.012;24.870;2022-09-01T01:06:00;98688.47;;;20.63;69.44
46412;BME280;32113;42.012;24.870;2022-09-01T01:08:28;98693.69;;;20.63;69.88
46412;BME280;32113;42.012;24.870;2022-09-01T01:10:58;98695.94;;;20.84;69.56
46412;BME280;32113;42.012;24.870;2022-09-01T01:13:24;98696.19;;;20.95;68.59
46412;BME280;32113;42.012;24.870;2022-09-01T01:15:50;98690.53;;;21.03;67.39
46412;BME280;32113;42.012;24.870;2022-09-01T01:18:15;98692.44;;;20.85;67.27
46412;BME280;32113;42.012;24.870;2022-09-01T01:20:41;98683.25;;;20.94;66.58
46412;BME280;32113;42.012;24.870;2022-09-01T01:23:36;98688.59;;;20.76;67.60
46412;BME280;32113;42.012;24.870;2022-09-01T01:26:04;98690.94;;;20.81;67.69
46412;BME280;32113;42.012;24.870;2022-09-01T01:28:33;98697.34;;;20.75;67.50
46412;BME280;32113;42.012;24.870;2022-09-01T01:31:02;98686.28;;;20.86;66.94
46412;BME280;32113;42.012;24.870;2022-09-01T01:33:31;98691.75;;;20.81;66.50
46412;BME280;32113;42.012;24.870;2022-09-01T01:35:57;98693.13;;;20.89;66.89
46412;BME280;32113;42.012;24.870;2022-09-01T01:38:24;98694.53;;;20.94;66.60
46412;BME280;32113;42.012;24.870;2022-09-01T01:40:51;98695.94;;;21.14;66.85
46412;BME280;32113;42.012;24.870;2022-09-01T01:43:17;98700.81;;;21.35;67.16
46412;BME280;32113;42.012;24.870;2022-09-01T01:45:47;98710.59;;;21.46;66.41
46412;BME280;32113;42.012;24.870;2022-09-01T01:48:16;98699.38;;;21.59;66.15
46412;BME280;32113;42.012;24.870;2022-09-01T01:50:49;98700.97;;;21.47;67.78
46412;BME280;32113;42.012;24.870;2022-09-01T01:53:14;98697.13;;;21.67;66.87
46412;BME280;32113;42.012;24.870;2022-09-01T01:55:43;98705.34;;;21.90;65.72
46412;BME280;32113;42.012;24.870;2022-09-01T01:58:09;98709.66;;;22.04;64.19
46412;BME280;32113;42.012;24.870;2022-09-01T02:00:39;98714.03;;;22.18;63.88
46412;BME280;32113;42.012;24.870;2022-09-01T02:03:06;98703.94;;;22.26;62.90
46412;BME280;32113;42.012;24.870;2022-09-01T02:05:32;98702.94;;;22.42;62.84
46412;BME280;32113;42.012;24.870;2022-09-01T02:08:01;98708.50;;;22.50;62.56
46412;BME280;32113;42.012;24.870;2022-09-01T02:10:39;98705.81;;;22.37;63.22
46412;BME280;32113;42.012;24.870;2022-09-01T02:13:06;98690.38;;;22.34;62.83
46412;BME280;32113;42.012;24.870;2022-09-01T02:15:32;98691.06;;;22.23;59.79
46412;BME280;32113;42.012;24.870;2022-09-01T02:18:05;98692.94;;;22.21;60.75
46412;BME280;32113;42.012;24.870;2022-09-01T02:20:30;98680.16;;;21.89;61.33
46412;BME280;32113;42.012;24.870;2022-09-01T02:22:57;98681.47;;;21.82;61.65
46412;BME280;32113;42.012;24.870;2022-09-01T02:25:22;98685.41;;;21.60;62.42
46412;BME280;32113;42.012;24.870;2022-09-01T02:27:48;98692.19;;;21.48;63.11
46412;BME280;32113;42.012;24.870;2022-09-01T02:30:17;98705.16;;;21.35;64.10
46412;BME280;32113;42.012;24.870;2022-09-01T02:32:42;98697.16;;;21.52;64.32
46412;BME280;32113;42.012;24.870;2022-09-01T02:35:08;98701.66;;;21.50;62.85
46412;BME280;32113;42.012;24.870;2022-09-01T02:37:34;98700.31;;;21.43;62.99
46412;BME280;32113;42.012;24.870;2022-09-01T02:40:00;98694.81;;;21.48;62.40
46412;BME280;32113;42.012;24.870;2022-09-01T02:42:26;98696.69;;;21.31;63.57
46412;BME280;32113;42.012;24.870;2022-09-01T02:44:53;98692.34;;;21.32;64.39
46412;BME280;32113;42.012;24.870;2022-09-01T02:47:19;98695.59;;;21.21;64.29
46412;BME280;32113;42.012;24.870;2022-09-01T02:49:47;98683.75;;;21.30;64.28
46412;BME280;32113;42.012;24.870;2022-09-01T02:52:12;98681.88;;;21.46;63.60
46412;BME280;32113;42.012;24.870;2022-09-01T02:54:40;98686.88;;;21.49;63.13
46412;BME280;32113;42.012;24.870;2022-09-01T02:57:05;98688.41;;;21.39;63.37
46412;BME280;32113;42.012;24.870;2022-09-01T02:59:33;98687.09;;;21.46;63.01
46412;BME280;32113;42.012;24.870;2022-09-01T03:01:59;98688.88;;;21.46;63.75
46412;BME280;32113;42.012;24.870;2022-09-01T03:04:24;98691.84;;;21.54;64.12
46412;BME280;32113;42.012;24.870;2022-09-01T03:06:51;98685.22;;;21.48;64.00
46412;BME280;32113;42.012;24.870;2022-09-01T03:09:18;98686.63;;;21.54;64.15
46412;BME280;32113;42.012;24.870;2022-09-01T03:11:45;98687.81;;;21.63;63.81
46412;BME280;32113;42.012;24.870;2022-09-01T03:14:11;98689.69;;;21.75;63.37
46412;BME280;32113;42.012;24.870;2022-09-01T03:16:36;98695.75;;;21.90;63.51
46412;BME280;32113;42.012;24.870;2022-09-01T03:19:03;98700.06;;;22.04;65.65
46412;BME280;32113;42.012;24.870;2022-09-01T03:21:31;98708.00;;;22.03;67.12
46412;BME280;32113;42.012;24.870;2022-09-01T03:23:56;98702.69;;;22.04;67.07
46412;BME280;32113;42.012;24.870;2022-09-01T03:26:22;98702.31;;;21.96;67.47
46412;BME280;32113;42.012;24.870;2022-09-01T03:28:49;98703.19;;;21.97;67.62
46412;BME280;32113;42.012;24.870;2022-09-01T03:31:14;98699.53;;;21.99;67.89
46412;BME280;32113;42.012;24.870;2022-09-01T03:33:40;98696.81;;;22.01;67.81
46412;BME280;32113;42.012;24.870;2022-09-01T03:36:06;98696.97;;;22.12;67.36
46412;BME280;32113;42.012;24.870;2022-09-01T03:38:32;98690.91;;;22.12;66.93
46412;BME280;32113;42.012;24.870;2022-09-01T03:40:59;98696.16;;;21.97;65.25
46412;BME280;32113;42.012;24.870;2022-09-01T03:43:26;98702.19;;;21.85;61.67
46412;BME280;32113;42.012;24.870;2022-09-01T03:45:52;98691.19;;;21.65;61.75
46412;BME280;32113;42.012;24.870;2022-09-01T03:48:19;98695.28;;;21.40;62.52
46412;BME280;32113;42.012;24.870;2022-09-01T03:50:45;98692.97;;;21.35;62.76
46412;BME280;32113;42.012;24.870;2022-09-01T03:53:16;98692.22;;;21.19;63.62
46412;BME280;32113;42.012;24.870;2022-09-01T03:55:42;98699.78;;;21.23;63.45
46412;BME280;32113;42.012;24.870;2022-09-01T03:58:09;98708.16;;;21.14;64.45
46412;BME280;32113;42.012;24.870;2022-09-01T04:00:41;98706.56;;;21.26;64.11
46412;BME280;32113;42.012;24.870;2022-09-01T04:03:07;98715.44;;;21.38;63.51
46412;BME280;32113;42.012;24.870;2022-09-01T04:05:35;98702.66;;;21.33;63.26
46412;BME280;32113;42.012;24.870;2022-09-01T04:08:02;98718.13;;;21.51;64.50
46412;BME280;32113;42.012;24.870;2022-09-01T04:10:28;98705.44;;;21.59;65.82
46412;BME280;32113;42.012;24.870;2022-09-01T04:12:55;98711.53;;;21.74;67.16
46412;BME280;32113;42.012;24.870;2022-09-01T04:15:24;98707.13;;;21.60;66.87
46412;BME280;32113;42.012;24.870;2022-09-01T04:17:49;98711.13;;;21.66;63.28
46412;BME280;32113;42.012;24.870;2022-09-01T04:20:33;98706.09;;;21.48;61.62
46412;BME280;32113;42.012;24.870;2022-09-01T04:23:11;98713.16;;;21.03;63.03
46412;BME280;32113;42.012;24.870;2022-09-01T04:25:37;98705.25;;;21.04;63.48
46412;BME280;32113;42.012;24.870;2022-09-01T04:28:03;98713.94;;;21.19;63.35
46412;BME280;32113;42.012;24.870;2022-09-01T04:30:37;98722.22;;;21.40;63.29
46412;BME280;32113;42.012;24.870;2022-09-01T04:33:05;98715.25;;;21.56;64.51
46412;BME280;32113;42.012;24.870;2022-09-01T04:35:30;98712.72;;;21.69;65.50
46412;BME280;32113;42.012;24.870;2022-09-01T04:38:00;98733.50;;;21.56;68.51
46412;BME280;32113;42.012;24.870;2022-09-01T04:40:26;98728.56;;;21.65;68.07
46412;BME280;32113;42.012;24.870;2022-09-01T04:42:52;98717.38;;;21.78;67.63
46412;BME280;32113;42.012;24.870;2022-09-01T04:45:17;98724.88;;;21.97;67.82
46412;BME280;32113;42.012;24.870;2022-09-01T04:47:46;98724.88;;;22.12;66.86
46412;BME280;32113;42.012;24.870;2022-09-01T04:50:11;98720.75;;;22.22;65.82
46412;BME280;32113;42.012;24.870;2022-09-01T04:52:38;98717.91;;;22.25;65.78
46412;BME280;32113;42.012;24.870;2022-09-01T04:55:05;98713.09;;;22.19;63.89
46412;BME280;32113;42.012;24.870;2022-09-01T04:57:32;98718.22;;;22.21;62.92
46412;BME280;32113;42.012;24.870;2022-09-01T04:59:58;98716.81;;;22.15;61.31
46412;BME280;32113;42.012;24.870;2022-09-01T05:02:24;98712.00;;;22.09;62.37
46412;BME280;32113;42.012;24.870;2022-09-01T05:04:51;98714.72;;;22.07;60.30
46412;BME280;32113;42.012;24.870;2022-09-01T05:07:18;98705.16;;;21.78;60.10
46412;BME280;32113;42.012;24.870;2022-09-01T05:09:44;98713.56;;;21.84;60.47
46412;BME280;32113;42.012;24.870;2022-09-01T05:12:09;98693.97;;;21.76;60.33
46412;BME280;32113;42.012;24.870;2022-09-01T05:14:41;98702.25;;;21.69;60.41
46412;BME280;32113;42.012;24.870;2022-09-01T05:17:11;98703.22;;;21.53;60.76
46412;BME280;32113;42.012;24.870;2022-09-01T05:19:37;98714.97;;;21.46;62.09
46412;BME280;32113;42.012;24.870;2022-09-01T05:22:02;98711.31;;;21.34;62.18
46412;BME280;32113;42.012;24.870;2022-09-01T05:24:29;98714.88;;;21.47;62.45
46412;BME280;32113;42.012;24.870;2022-09-01T05:26:56;98709.47;;;21.50;62.82
46412;BME280;32113;42.012;24.870;2022-09-01T05:29:23;98708.69;;;21.63;62.41
46412;BME280;32113;42.012;24.870;2022-09-01T05:31:49;98705.47;;;21.74;63.45
46412;BME280;32113;42.012;24.870;2022-09-01T05:34:16;98704.44;;;21.76;64.27
46412;BME280;32113;42.012;24.870;2022-09-01T05:36:51;98709.53;;;21.92;63.86
46412;BME280;32113;42.012;24.870;2022-09-01T05:39:17;98704.00;;;21.97;61.32
46412;BME280;32113;42.012;24.870;2022-09-01T05:41:42;98699.28;;;22.17;61.05
46412;BME280;32113;42.012;24.870;2022-09-01T05:44:08;98700.81;;;22.34;60.14
46412;BME280;32113;42.012;24.870;2022-09-01T05:46:35;98700.66;;;22.50;60.04
46412;BME280;32113;42.012;24.870;2022-09-01T05:49:01;98691.72;;;22.67;58.93
46412;BME280;32113;42.012;24.870;2022-09-01T05:51:28;98694.31;;;22.54;58.85
46412;BME280;32113;42.012;24.870;2022-09-01T05:53:54;98702.69;;;22.60;58.83
46412;BME280;32113;42.012;24.870;2022-09-01T05:56:23;98702.63;;;22.74;58.65
46412;BME280;32113;42.012;24.870;2022-09-01T05:58:48;98705.84;;;22.65;58.45
46412;BME280;32113;42.012;24.870;2022-09-01T06:01:24;98704.47;;;22.59;58.52
46412;BME280;32113;42.012;24.870;2022-09-01T06:03:50;98700.28;;;22.69;58.19
46412;BME280;32113;42.012;24.870;2022-09-01T06:06:21;98704.81;;;22.80;58.29
46412;BME280;32113;42.012;24.870;2022-09-01T06:08:48;98697.28;;;22.89;58.19
46412;BME280;32113;42.012;24.870;2022-09-01T06:11:13;98698.84;;;23.17;57.45
46412;BME280;32113;42.012;24.870;2022-09-01T06:13:39;98697.16;;;23.29;57.46
46412;BME280;32113;42.012;24.870;2022-09-01T06:16:06;98700.34;;;23.47;57.93
46412;BME280;32113;42.012;24.870;2022-09-01T06:18:33;98710.06;;;23.58;57.67
46412;BME280;32113;42.012;24.870;2022-09-01T06:20:58;98703.63;;;23.75;56.88
46412;BME280;32113;42.012;24.870;2022-09-01T06:23:23;98708.84;;;23.88;56.27
46412;BME280;32113;42.012;24.870;2022-09-01T06:25:49;98707.72;;;24.04;56.79
46412;BME280;32113;42.012;24.870;2022-09-01T06:28:16;98711.63;;;24.11;57.16
46412;BME280;32113;42.012;24.870;2022-09-01T06:30:42;98713.56;;;24.21;56.87
46412;BME280;32113;42.012;24.870;2022-09-01T06:33:10;98714.34;;;24.34;56.66
46412;BME280;32113;42.012;24.870;2022-09-01T06:35:37;98715.66;;;24.40;56.61
46412;BME280;32113;42.012;24.870;2022-09-01T06:38:04;98712.88;;;24.54;56.32
46412;BME280;32113;42.012;24.870;2022-09-01T06:40:31;98714.44;;;24.57;57.23
46412;BME280;32113;42.012;24.870;2022-09-01T06:42:56;98710.41;;;24.64;57.74
46412;BME280;32113;42.012;24.870;2022-09-01T06:45:24;98710.19;;;24.67;57.48
46412;BME280;32113;42.012;24.870;2022-09-01T06:47:50;98713.88;;;24.76;56.83
46412;BME280;32113;42.012;24.870;2022-09-01T06:50:18;98706.44;;;24.83;56.76
46412;BME280;32113;42.012;24.870;2022-09-01T06:52:46;98706.91;;;24.88;56.18
46412;BME280;32113;42.012;24.870;2022-09-01T06:55:12;98712.63;;;24.93;54.68
46412;BME280;32113;42.012;24.870;2022-09-01T06:57:38;98708.56;;;24.89;54.94
46412;BME280;32113;42.012;24.870;2022-09-01T07:00:08;98708.56;;;24.89;55.27
46412;BME280;32113;42.012;24.870;2022-09-01T07:02:51;98713.38;;;24.96;55.02
46412;BME280;32113;42.012;24.870;2022-09-01T07:05:17;98710.28;;;25.02;55.47
46412;BME280;32113;42.012;24.870;2022-09-01T07:07:49;98707.31;;;25.06;55.16
46412;BME280;32113;42.012;24.870;2022-09-01T07:10:15;98711.97;;;25.14;55.35
46412;BME280;32113;42.012;24.870;2022-09-01T07:12:44;98707.31;;;25.18;55.28
46412;BME280;32113;42.012;24.870;2022-09-01T07:15:12;98705.53;;;25.30;53.17
46412;BME280;32113;42.012;24.870;2022-09-01T07:17:41;98706.00;;;25.35;54.22
46412;BME280;32113;42.012;24.870;2022-09-01T07:20:06;98702.19;;;25.39;54.21
46412;BME280;32113;42.012;24.870;2022-09-01T07:22:33;98697.19;;;25.48;53.75
46412;BME280;32113;42.012;24.870;2022-09-01T07:24:58;98700.28;;;25.53;52.96
46412;BME280;32113;42.012;24.870;2022-09-01T07:27:23;98694.69;;;25.57;51.71
46412;BME280;32113;42.012;24.870;2022-09-01T07:29:51;98690.97;;;25.60;52.37
46412;BME280;32113;42.012;24.870;2022-09-01T07:32:21;98695.19;;;25.63;52.63
46412;BME280;32113;42.012;24.870;2022-09-01T07:34:47;98698.50;;;25.65;51.42
46412;BME280;32113;42.012;24.870;2022-09-01T07:37:12;98697.44;;;25.67;51.45
46412;BME280;32113;42.012;24.870;2022-09-01T07:39:38;98697.19;;;25.70;51.56
46412;BME280;32113;42.012;24.870;2022-09-01T07:42:12;98698.97;;;25.81;52.11
46412;BME280;32113;42.012;24.870;2022-09-01T07:44:41;98682.44;;;25.91;51.34
46412;BME280;32113;42.012;24.870;2022-09-01T07:47:06;98692.22;;;26.00;51.33
46412;BME280;32113;42.012;24.870;2022-09-01T07:49:33;98689.38;;;25.92;51.70
46412;BME280;32113;42.012;24.870;2022-09-01T07:52:01;98689.50;;;25.90;53.74
46412;BME280;32113;42.012;24.870;2022-09-01T07:54:27;98685.06;;;25.91;51.93
46412;BME280;32113;42.012;24.870;2022-09-01T07:56:54;98680.88;;;26.00;51.83
46412;BME280;32113;42.012;24.870;2022-09-01T07:59:20;98679.28;;;26.08;52.30
46412;BME280;32113;42.012;24.870;2022-09-01T08:01:45;98681.06;;;26.19;52.09
46412;BME280;32113;42.012;24.870;2022-09-01T08:04:11;98684.38;;;26.33;51.50
46412;BME280;32113;42.012;24.870;2022-09-01T08:06:36;98689.22;;;26.49;51.91
46412;BME280;32113;42.012;24.870;2022-09-01T08:09:03;98678.50;;;26.62;52.17
46412;BME280;32113;42.012;24.870;2022-09-01T08:11:31;98677.25;;;26.87;51.71
46412;BME280;32113;42.012;24.870;2022-09-01T08:13:57;98672.41;;;27.04;51.05
46412;BME280;32113;42.012;24.870;2022-09-01T08:16:26;98679.09;;;27.18;50.72
46412;BME280;32113;42.012;24.870;2022-09-01T08:18:52;98668.50;;;27.39;49.43
46412;BME280;32113;42.012;24.870;2022-09-01T08:21:18;98668.00;;;27.55;48.93
46412;BME280;32113;42.012;24.870;2022-09-01T08:23:46;98675.72;;;27.78;48.38
46412;BME280;32113;42.012;24.870;2022-09-01T08:26:13;98665.31;;;27.97;48.94
46412;BME280;32113;42.012;24.870;2022-09-01T08:28:39;98657.59;;;28.15;47.65
46412;BME280;32113;42.012;24.870;2022-09-01T08:31:05;98659.66;;;28.31;46.29
46412;BME280;32113;42.012;24.870;2022-09-01T08:33:30;98661.19;;;28.53;45.96
46412;BME280;32113;42.012;24.870;2022-09-01T08:35:59;98655.28;;;28.79;44.94
46412;BME280;32113;42.012;24.870;2022-09-01T08:38:25;98657.88;;;28.99;44.43
46412;BME280;32113;42.012;24.870;2022-09-01T08:40:54;98647.94;;;29.21;44.39
46412;BME280;32113;42.012;24.870;2022-09-01T08:45:57;98641.78;;;29.58;44.36
46412;BME280;32113;42.012;24.870;2022-09-01T08:48:37;98642.56;;;29.69;41.87
46412;BME280;32113;42.012;24.870;2022-09-01T08:53:58;98632.16;;;30.03;41.00
46412;BME280;32113;42.012;24.870;2022-09-01T08:56:25;98636.34;;;30.24;41.07
46412;BME280;32113;42.012;24.870;2022-09-01T08:58:51;98630.28;;;30.32;41.09
46412;BME280;32113;42.012;24.870;2022-09-01T09:01:19;98630.06;;;30.52;41.09
46412;BME280;32113;42.012;24.870;2022-09-01T09:06:41;98622.56;;;30.92;39.16
46412;BME280;32113;42.012;24.870;2022-09-01T09:09:11;98618.81;;;31.03;39.27
46412;BME280;32113;42.012;24.870;2022-09-01T09:17:07;98617.31;;;31.52;38.01
46412;BME280;32113;42.012;24.870;2022-09-01T09:19:34;98613.72;;;31.69;39.08
46412;BME280;32113;42.012;24.870;2022-09-01T09:22:00;98609.72;;;31.82;38.43
46412;BME280;32113;42.012;24.870;2022-09-01T09:26:53;98606.47;;;32.13;38.02
46412;BME280;32113;42.012;24.870;2022-09-01T09:29:19;98600.31;;;32.29;36.77
46412;BME280;32113;42.012;24.870;2022-09-01T09:31:45;98596.50;;;32.40;38.70
46412;BME280;32113;42.012;24.870;2022-09-01T09:36:54;98595.00;;;32.54;36.68
46412;BME280;32113;42.012;24.870;2022-09-01T09:39:19;98596.63;;;32.63;35.73
46412;BME280;32113;42.012;24.870;2022-09-01T09:42:05;98597.25;;;32.74;35.80
46412;BME280;32113;42.012;24.870;2022-09-01T09:44:38;98592.06;;;32.89;36.47
46412;BME280;32113;42.012;24.870;2022-09-01T09:47:07;98585.94;;;32.88;35.51
46412;BME280;32113;42.012;24.870;2022-09-01T09:49:34;98588.88;;;33.02;36.37
46412;BME280;32113;42.012;24.870;2022-09-01T09:54:34;98580.50;;;33.22;36.48
46412;BME280;32113;42.012;24.870;2022-09-01T09:57:13;98575.63;;;33.34;35.19
46412;BME280;32113;42.012;24.870;2022-09-01T10:04:49;98581.44;;;33.61;35.95
46412;BME280;32113;42.012;24.870;2022-09-01T10:09:47;98565.47;;;33.84;34.37
46412;BME280;32113;42.012;24.870;2022-09-01T10:12:13;98566.13;;;33.86;34.08
46412;BME280;32113;42.012;24.870;2022-09-01T10:15:25;98572.91;;;33.89;34.28
46412;BME280;32113;42.012;24.870;2022-09-01T10:17:29;98563.09;;;33.89;34.30
46412;BME280;32113;42.012;24.870;2022-09-01T10:19:56;98564.28;;;33.87;34.09
46412;BME280;32113;42.012;24.870;2022-09-01T10:22:23;98557.63;;;33.91;33.77
46412;BME280;32113;42.012;24.870;2022-09-01T10:24:49;98554.72;;;33.77;34.09
46412;BME280;32113;42.012;24.870;2022-09-01T10:27:22;98552.75;;;33.94;33.83
46412;BME280;32113;42.012;24.870;2022-09-01T10:29:56;98546.19;;;33.67;33.58
46412;BME280;32113;42.012;24.870;2022-09-01T10:32:26;98549.75;;;33.74;34.23
46412;BME280;32113;42.012;24.870;2022-09-01T10:34:53;98546.41;;;33.80;34.26
46412;BME280;32113;42.012;24.870;2022-09-01T10:37:19;98540.63;;;33.92;34.87
46412;BME280;32113;42.012;24.870;2022-09-01T10:42:29;98528.38;;;34.06;33.16
46412;BME280;32113;42.012;24.870;2022-09-01T10:44:55;98536.53;;;34.04;33.05
46412;BME280;32113;42.012;24.870;2022-09-01T10:47:25;98538.50;;;34.11;32.82
46412;BME280;32113;42.012;24.870;2022-09-01T10:55:06;98527.97;;;33.94;32.78
46412;BME280;32113;42.012;24.870;2022-09-01T11:02:44;98530.66;;;33.24;34.12
46412;BME280;32113;42.012;24.870;2022-09-01T11:05:36;98529.63;;;33.01;34.97
46412;BME280;32113;42.012;24.870;2022-09-01T11:11:09;98500.06;;;32.64;35.54
46412;BME280;32113;42.012;24.870;2022-09-01T11:16:27;98513.75;;;32.36;37.79
46412;BME280;32113;42.012;24.870;2022-09-01T11:18:53;98513.59;;;32.21;35.70
46412;BME280;32113;42.012;24.870;2022-09-01T11:21:23;98512.16;;;31.94;35.65
46412;BME280;32113;42.012;24.870;2022-09-01T11:23:49;98510.28;;;31.86;37.32
46412;BME280;32113;42.012;24.870;2022-09-01T11:28:59;98504.69;;;31.89;36.34
46412;BME280;32113;42.012;24.870;2022-09-01T11:31:25;98502.03;;;31.89;38.58
46412;BME280;32113;42.012;24.870;2022-09-01T11:46:45;98490.75;;;32.12;35.23
46412;BME280;32113;42.012;24.870;2022-09-01T11:52:13;98489.84;;;32.45;36.14
46412;BME280;32113;42.012;24.870;2022-09-01T11:54:40;98492.59;;;32.60;36.60
46412;BME280;32113;42.012;24.870;2022-09-01T11:57:20;98486.88;;;32.80;34.31
46412;BME280;32113;42.012;24.870;2022-09-01T11:59:45;98481.69;;;32.86;33.37
46412;BME280;32113;42.012;24.870;2022-09-01T12:02:22;98480.97;;;32.93;33.89
46412;BME280;32113;42.012;24.870;2022-09-01T12:04:49;98475.03;;;32.99;33.97
46412;BME280;32113;42.012;24.870;2022-09-01T12:07:25;98469.13;;;33.12;33.23
46412;BME280;32113;42.012;24.870;2022-09-01T12:09:51;98463.88;;;33.27;33.53
46412;BME280;32113;42.012;24.870;2022-09-01T12:14:55;98456.88;;;33.49;31.72
46412;BME280;32113;42.012;24.870;2022-09-01T12:17:21;98454.81;;;33.60;33.32
46412;BME280;32113;42.012;24.870;2022-09-01T12:19:47;98442.09;;;33.70;31.68
46412;BME280;32113;42.012;24.870;2022-09-01T12:22:14;98449.91;;;33.87;31.47
46412;BME280;32113;42.012;24.870;2022-09-01T12:24:43;98445.88;;;33.91;30.56
46412;BME280;32113;42.012;24.870;2022-09-01T12:27:09;98445.31;;;33.95;32.48
46412;BME280;32113;42.012;24.870;2022-09-01T12:29:34;98441.94;;;33.87;30.35
46412;BME280;32113;42.012;24.870;2022-09-01T12:32:01;98432.19;;;33.64;30.98
46412;BME280;32113;42.012;24.870;2022-09-01T12:37:31;98429.78;;;33.31;31.77
46412;BME280;32113;42.012;24.870;2022-09-01T12:39:58;98422.56;;;33.39;32.12
46412;BME280;32113;42.012;24.870;2022-09-01T12:44:54;98420.63;;;33.57;31.72
46412;BME280;32113;42.012;24.870;2022-09-01T12:52:26;98421.13;;;33.75;30.41
46412;BME280;32113;42.012;24.870;2022-09-01T12:57:24;98405.22;;;33.82;29.99
46412;BME280;32113;42.012;24.870;2022-09-01T13:02:49;98412.31;;;33.75;30.19
46412;BME280;32113;42.012;24.870;2022-09-01T13:05:18;98401.88;;;33.50;29.90
46412;BME280;32113;42.012;24.870;2022-09-01T13:07:43;98418.00;;;33.48;31.49
46412;BME280;32113;42.012;24.870;2022-09-01T13:10:08;98415.31;;;33.33;31.19
46412;BME280;32113;42.012;24.870;2022-09-01T13:12:37;98415.53;;;33.47;30.50
46412;BME280;32113;42.012;24.870;2022-09-01T13:15:05;98409.63;;;33.60;31.21
46412;BME280;32113;42.012;24.870;2022-09-01T13:17:30;98413.84;;;33.69;30.25
46412;BME280;32113;42.012;24.870;2022-09-01T13:19:56;98411.63;;;33.58;29.75
46412;BME280;32113;42.012;24.870;2022-09-01T13:22:21;98401.38;;;33.70;30.69
46412;BME280;32113;42.012;24.870;2022-09-01T13:24:46;98409.72;;;33.66;29.28
46412;BME280;32113;42.012;24.870;2022-09-01T13:27:11;98407.63;;;33.62;29.26
46412;BME280;32113;42.012;24.870;2022-09-01T13:29:38;98403.00;;;33.55;29.42
46412;BME280;32113;42.012;24.870;2022-09-01T13:32:03;98407.13;;;33.58;30.62
46412;BME280;32113;42.012;24.870;2022-09-01T13:34:28;98406.25;;;33.66;30.96
46412;BME280;32113;42.012;24.870;2022-09-01T13:36:53;98396.63;;;33.80;29.35
46412;BME280;32113;42.012;24.870;2022-09-01T13:39:19;98399.19;;;33.88;29.10
46412;BME280;32113;42.012;24.870;2022-09-01T13:41:45;98397.00;;;33.92;28.38
46412;BME280;32113;42.012;24.870;2022-09-01T13:44:11;98402.88;;;33.87;29.41
46412;BME280;32113;42.012;24.870;2022-09-01T13:46:36;98405.41;;;33.42;28.91
46412;BME280;32113;42.012;24.870;2022-09-01T13:49:02;98404.78;;;33.01;29.61
46412;BME280;32113;42.012;24.870;2022-09-01T13:51:27;98405.22;;;32.82;30.36
46412;BME280;32113;42.012;24.870;2022-09-01T13:53:53;98403.06;;;32.77;30.94
46412;BME280;32113;42.012;24.870;2022-09-01T13:56:18;98408.19;;;32.55;31.01
46412;BME280;32113;42.012;24.870;2022-09-01T13:58:44;98404.09;;;32.36;30.96
46412;BME280;32113;42.012;24.870;2022-09-01T14:01:09;98402.91;;;32.38;31.41
46412;BME280;32113;42.012;24.870;2022-09-01T14:03:34;98394.31;;;32.36;32.52
46412;BME280;32113;42.012;24.870;2022-09-01T14:06:00;98395.13;;;32.37;31.46
46412;BME280;32113;42.012;24.870;2022-09-01T14:08:25;98397.28;;;32.42;31.26
46412;BME280;32113;42.012;24.870;2022-09-01T14:10:51;98404.94;;;32.36;32.02
46412;BME280;32113;42.012;24.870;2022-09-01T14:13:20;98401.59;;;32.34;31.71
46412;BME280;32113;42.012;24.870;2022-09-01T14:15:46;98407.00;;;32.18;31.97
46412;BME280;32113;42.012;24.870;2022-09-01T14:18:12;98404.84;;;32.13;32.64
46412;BME280;32113;42.012;24.870;2022-09-01T14:20:39;98405.41;;;32.00;33.19