sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2023-11-21T00:00:17;99097.28;;;9.23;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:02:45;99094.81;;;9.21;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:05:14;99100.94;;;9.22;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:07:42;99095.88;;;9.35;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:10:11;99086.28;;;9.34;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:12:42;99090.91;;;9.32;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:15:10;99092.94;;;9.30;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:17:38;99085.78;;;9.16;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:20:07;99093.44;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:22:35;99085.50;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:25:04;99083.88;;;9.10;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:27:31;99073.69;;;9.07;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:30:00;99068.06;;;9.02;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:32:30;99075.38;;;9.00;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:34:58;99076.38;;;8.99;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:37:26;99068.16;;;8.93;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:39:54;99073.34;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:42:22;99069.03;;;8.86;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:44:50;99081.44;;;8.63;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:47:19;99082.59;;;8.60;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:49:47;99079.91;;;8.68;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:52:15;99071.28;;;8.74;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:54:43;99080.25;;;8.88;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:57:11;99085.88;;;8.62;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T00:59:39;99088.66;;;8.30;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:02:06;99091.50;;;8.59;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:04:38;99093.72;;;8.47;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:07:06;99085.72;;;8.64;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:09:33;99090.03;;;8.57;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:12:01;99090.38;;;8.53;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:14:29;99099.06;;;8.62;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:16:56;99100.06;;;8.61;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:19:24;99098.47;;;8.52;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:21:53;99102.34;;;8.64;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:24:21;99100.47;;;8.73;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:26:48;99096.38;;;8.70;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:29:16;99091.16;;;8.62;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:31:44;99087.19;;;8.58;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:34:12;99090.66;;;8.59;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:36:40;99102.34;;;8.64;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:39:09;99102.84;;;8.68;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:41:41;99113.63;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:44:10;99111.16;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:46:40;99109.47;;;8.86;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:49:09;99102.81;;;8.90;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:51:40;99103.66;;;8.91;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:54:11;99110.13;;;8.88;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:56:44;99110.63;;;8.84;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T01:59:14;99116.56;;;8.86;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:01:45;99110.63;;;8.84;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:04:13;99116.69;;;8.92;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:06:42;99111.28;;;8.86;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:09:12;99105.53;;;8.82;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:11:42;99105.06;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:14:10;99104.25;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:16:40;99103.78;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:19:10;99103.78;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:21:39;99115.63;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:24:09;99114.66;;;8.72;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:26:37;99117.72;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:29:04;99115.28;;;8.82;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:31:32;99117.50;;;8.93;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:34:00;99119.28;;;9.01;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:36:28;99118.97;;;8.96;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:38:56;99118.91;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:41:25;99114.16;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:43:53;99122.25;;;8.98;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:46:20;99117.09;;;9.04;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:48:48;99115.72;;;9.08;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:51:17;99118.09;;;9.03;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:53:45;99114.69;;;8.95;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:56:13;99115.88;;;8.92;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T02:58:43;99119.66;;;8.89;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:01:11;99114.63;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:03:39;99115.16;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:06:08;99117.44;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:08:36;99115.16;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:11:04;99110.16;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:13:31;99116.59;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:16:01;99110.34;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:18:28;99109.19;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:20:57;99119.91;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:23:24;99119.75;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:25:52;99121.72;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:28:20;99119.09;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:30:47;99122.56;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:33:17;99124.53;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:35:44;99126.53;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:38:12;99124.06;;;8.74;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:40:40;99125.22;;;8.72;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:43:07;99129.22;;;8.68;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:45:35;99129.06;;;8.69;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:48:03;99138.78;;;8.69;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:50:32;99125.22;;;8.72;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:53:00;99129.69;;;8.71;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:55:28;99134.78;;;8.73;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T03:57:58;99136.28;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:00:25;99140.56;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:02:54;99147.66;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:05:23;99141.56;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:07:52;99145.19;;;8.74;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:10:20;99145.53;;;8.71;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:12:48;99149.50;;;8.67;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:15:15;99148.22;;;8.63;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:17:43;99158.13;;;8.61;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:20:11;99154.50;;;8.62;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:22:39;99153.84;;;8.60;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:25:10;99158.94;;;8.62;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:27:39;99152.84;;;8.61;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:30:07;99152.88;;;8.53;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:32:36;99156.34;;;8.53;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:35:05;99159.34;;;8.50;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:37:33;99157.69;;;8.49;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:40:00;99164.81;;;8.41;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:42:33;99174.34;;;8.50;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:45:01;99177.31;;;8.47;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:47:31;99185.91;;;8.49;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:49:59;99180.09;;;8.53;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:52:27;99184.53;;;8.53;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:54:55;99195.78;;;8.47;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:57:24;99193.41;;;8.68;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T04:59:53;99204.16;;;8.59;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:02:21;99207.59;;;8.59;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:05:01;99209.81;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:07:29;99218.41;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:09:58;99217.59;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:12:26;99222.03;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:14:55;99215.94;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:17:22;99218.75;;;8.77;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:19:50;99223.38;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:22:18;99218.09;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:24:46;99232.28;;;8.82;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:27:14;99233.25;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:29:42;99228.44;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:32:11;99236.66;;;8.90;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:34:39;99243.13;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:37:07;99241.81;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:39:35;99248.44;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:42:03;99250.63;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:44:31;99249.59;;;8.77;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:46:59;99260.81;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:49:28;99259.34;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:51:56;99263.44;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:54:27;99264.41;;;8.86;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:56:55;99268.03;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T05:59:22;99274.16;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:01:50;99281.38;;;8.91;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:04:18;99278.59;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:06:52;99284.09;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:09:20;99284.56;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:11:48;99291.97;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:14:16;99301.25;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:16:45;99298.13;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:19:12;99297.78;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:21:45;99305.66;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:24:14;99313.22;;;8.90;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:26:42;99311.28;;;8.84;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:29:10;99315.25;;;8.88;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:31:38;99311.41;;;8.99;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:34:07;99308.47;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:36:36;99315.94;;;8.82;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:39:03;99314.44;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:41:35;99320.88;;;8.77;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:44:05;99325.34;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:46:33;99321.38;;;8.72;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:49:00;99336.06;;;8.75;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:51:28;99340.00;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:53:56;99343.84;;;8.76;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:56:23;99341.81;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T06:58:53;99349.22;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:01:21;99354.03;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:03:49;99359.31;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:06:16;99359.94;;;8.89;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:08:45;99363.59;;;8.88;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:11:13;99372.97;;;8.91;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:13:41;99376.44;;;8.91;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:16:10;99384.56;;;8.82;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:18:38;99382.91;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:21:06;99383.25;;;8.78;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:23:35;99388.03;;;8.74;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:26:03;99387.53;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:28:35;99392.13;;;8.85;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:31:03;99397.56;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:33:32;99391.00;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:36:00;99395.75;;;8.92;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:38:27;99391.00;;;8.79;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:40:55;99407.66;;;8.80;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:43:23;99414.75;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:45:52;99410.16;;;8.81;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:48:20;99408.66;;;8.87;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:50:49;99417.88;;;8.83;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:53:16;99412.44;;;8.92;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:55:44;99425.47;;;8.94;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T07:58:13;99417.03;;;8.99;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:00:41;99422.63;;;8.96;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:03:08;99428.28;;;8.84;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:05:38;99440.28;;;9.03;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:08:07;99436.13;;;9.17;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:10:35;99440.94;;;9.13;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:13:03;99449.50;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:15:31;99457.94;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:17:59;99459.91;;;9.09;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:20:27;99457.25;;;9.17;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:22:55;99454.63;;;9.17;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:25:24;99455.28;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:27:52;99465.88;;;9.03;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:30:20;99463.06;;;9.12;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:32:50;99463.53;;;9.08;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:35:18;99468.16;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:37:46;99468.16;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:40:14;99475.28;;;9.13;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:42:45;99478.59;;;9.07;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:45:14;99479.06;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:47:44;99476.44;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:50:12;99484.81;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:52:40;99477.88;;;9.21;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:55:08;99479.53;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T08:57:39;99490.47;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:00:10;99493.56;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:02:39;99504.50;;;9.04;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:05:08;99507.97;;;9.04;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:07:36;99509.13;;;9.02;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:10:05;99513.91;;;9.06;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:12:33;99513.91;;;9.06;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:15:02;99519.34;;;8.97;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:17:32;99525.31;;;8.99;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:20:00;99524.16;;;8.93;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:22:30;99526.13;;;8.91;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:24:58;99529.91;;;8.97;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:27:26;99526.47;;;8.88;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:29:54;99525.63;;;8.96;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:32:21;99537.50;;;9.08;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:34:50;99531.53;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:37:19;99540.50;;;9.13;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:39:47;99546.09;;;9.10;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:42:17;99544.94;;;9.12;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:44:54;99551.69;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:47:26;99554.84;;;9.18;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:49:56;99560.13;;;9.02;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:52:28;99564.59;;;9.10;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:54:59;99569.53;;;9.21;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:57:29;99570.19;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T09:59:57;99574.47;;;9.16;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:02:27;99570.38;;;9.13;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:04:59;99570.03;;;9.24;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:07:28;99571.19;;;9.22;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:09:59;99570.69;;;9.18;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:12:28;99579.09;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:14:57;99585.72;;;9.18;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:17:28;99578.28;;;9.21;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:19:59;99584.91;;;9.17;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:22:27;99589.19;;;9.18;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:24:55;99584.06;;;9.17;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:27:23;99588.69;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:29:53;99596.44;;;9.24;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:32:21;99596.13;;;9.19;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:34:55;99598.94;;;9.18;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:37:25;99602.56;;;9.25;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:39:57;99601.91;;;9.31;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:42:25;99599.09;;;9.16;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:44:54;99602.91;;;9.06;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:47:22;99600.56;;;9.11;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:49:51;99609.84;;;9.07;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:52:19;99610.66;;;9.07;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:54:48;99610.97;;;9.04;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:57:18;99613.78;;;9.03;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T10:59:48;99620.56;;;9.05;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:02:22;99622.50;;;8.95;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:04:52;99620.53;;;8.97;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:07:20;99621.84;;;9.01;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:09:50;99616.09;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:12:18;99617.75;;;9.15;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:14:47;99616.41;;;9.03;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:17:16;99619.56;;;9.14;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:19:46;99608.16;;;9.22;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:22:24;99610.50;;;9.25;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:25:14;99604.66;;;9.46;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:27:54;99610.31;;;9.43;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:30:32;99609.13;;;9.61;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:33:10;99601.50;;;9.66;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:35:47;99604.81;;;9.52;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:38:21;99608.78;;;9.64;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:40:53;99610.09;;;9.68;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:43:27;99619.19;;;9.74;100.00
16777;BME280;8505;49.456;8.164;2023-11-21T11:45:55;99609.06;;;9.78;99.54
16777;BME280;8505;49.456;8.164;2023-11-21T11:48:26;99611.69;;;9.86;99.20
16777;BME280;8505;49.456;8.164;2023-11-21T11:51:01;99607.53;;;9.99;99.36
16777;BME280;8505;49.456;8.164;2023-11-21T11:53:35;99612.78;;;10.07;97.88
16777;BME280;8505;49.456;8.164;2023-11-21T11:56:35;99609.19;;;10.39;98.94
16777;BME280;8505;49.456;8.164;2023-11-21T11:59:04;99602.63;;;10.27;97.42
16777;BME280;8505;49.456;8.164;2023-11-21T12:01:35;99603.16;;;10.53;97.61
16777;BME280;8505;49.456;8.164;2023-11-21T12:04:30;99608.19;;;10.71;94.28
16777;BME280;8505;49.456;8.164;2023-11-21T12:07:01;99599.34;;;10.56;93.63
16777;BME280;8505;49.456;8.164;2023-11-21T12:09:31;99607.41;;;10.32;96.36
16777;BME280;8505;49.456;8.164;2023-11-21T12:12:00;99601.84;;;10.49;96.23
16777;BME280;8505;49.456;8.164;2023-11-21T12:14:30;99609.09;;;10.55;94.43
16777;BME280;8505;49.456;8.164;2023-11-21T12:16:58;99617.56;;;10.51;94.20
16777;BME280;8505;49.456;8.164;2023-11-21T12:19:26;99622.72;;;10.44;95.08
16777;BME280;8505;49.456;8.164;2023-11-21T12:21:54;99624.25;;;10.70;94.12
16777;BME280;8505;49.456;8.164;2023-11-21T12:24:22;99616.22;;;10.86;93.21
16777;BME280;8505;49.456;8.164;2023-11-21T12:26:50;99622.09;;;10.96;93.05
16777;BME280;8505;49.456;8.164;2023-11-21T12:29:19;99621.22;;;11.04;89.67
16777;BME280;8505;49.456;8.164;2023-11-21T12:31:48;99619.53;;;11.25;90.78
16777;BME280;8505;49.456;8.164;2023-11-21T12:34:16;99615.66;;;11.13;90.52
16777;BME280;8505;49.456;8.164;2023-11-21T12:36:44;99620.59;;;11.77;87.86
16777;BME280;8505;49.456;8.164;2023-11-21T12:39:12;99626.03;;;12.48;84.64
16777;BME280;8505;49.456;8.164;2023-11-21T12:41:41;99620.72;;;13.06;79.30
16777;BME280;8505;49.456;8.164;2023-11-21T12:44:11;99626.28;;;13.11;79.19
16777;BME280;8505;49.456;8.164;2023-11-21T12:46:43;99628.50;;;12.50;80.28
16777;BME280;8505;49.456;8.164;2023-11-21T12:49:13;99631.38;;;12.19;82.38
16777;BME280;8505;49.456;8.164;2023-11-21T12:51:45;99631.13;;;11.99;83.80
16777;BME280;8505;49.456;8.164;2023-11-21T12:54:13;99632.53;;;11.72;83.79
16777;BME280;8505;49.456;8.164;2023-11-21T12:56:45;99643.28;;;11.94;84.13
16777;BME280;8505;49.456;8.164;2023-11-21T12:59:14;99639.81;;;11.93;83.28
16777;BME280;8505;49.456;8.164;2023-11-21T13:01:46;99639.91;;;12.14;82.52
16777;BME280;8505;49.456;8.164;2023-11-21T13:04:17;99646.81;;;11.71;83.26
16777;BME280;8505;49.456;8.164;2023-11-21T13:06:45;99640.91;;;12.13;80.58
16777;BME280;8505;49.456;8.164;2023-11-21T13:09:13;99638.72;;;12.68;79.03
16777;BME280;8505;49.456;8.164;2023-11-21T13:11:48;99647.00;;;12.58;78.81
16777;BME280;8505;49.456;8.164;2023-11-21T13:14:15;99647.72;;;11.64;79.67
16777;BME280;8505;49.456;8.164;2023-11-21T13:16:43;99647.19;;;12.42;78.57
16777;BME280;8505;49.456;8.164;2023-11-21T13:19:14;99646.88;;;12.66;79.02