sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:00:37;35;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:05:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:10:34;45;34;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:15:34;36;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:20:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:25:34;41;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:30:34;39;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:35:34;38;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:40:34;36;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:45:35;37;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:50:34;39;34;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T00:55:34;42;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:00:34;39;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:05:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:10:34;39;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:15:34;43;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:20:34;29;25;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:25:34;39;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:30:34;39;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:35:34;28;23;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:40:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:45:34;28;24;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:50:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T01:55:34;28;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:00:39;25;20;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:05:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:10:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:20:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:25:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:30:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:35:34;44;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:40:34;42;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:45:34;37;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:50:34;33;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T02:55:34;41;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:00:34;37;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:05:34;42;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:10:34;34;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:15:34;29;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:20:34;31;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:25:35;35;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:30:34;35;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:35:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:40:34;26;18;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:45:34;29;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:50:34;38;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T03:55:34;23;18;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:00:34;39;31;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:05:34;45;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:10:34;34;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:15:34;31;29;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:20:35;31;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:25:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:30:34;29;24;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:35:34;34;29;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:40:34;29;24;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:45:34;29;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:50:34;44;36;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T04:55:34;27;23;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:00:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:05:34;37;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:10:34;37;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:15:34;31;29;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:20:34;41;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:25:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:30:34;42;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:35:34;32;29;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:40:34;42;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:45:34;43;34;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:50:34;47;36;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T05:55:34;45;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:00:34;37;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:05:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:10:34;38;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:15:34;32;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:20:35;41;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:25:36;34;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:30:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:35:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:40:34;28;21;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:45:34;42;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:50:34;27;21;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T06:55:34;38;32;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:00:34;28;26;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:05:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:10:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:15:34;39;29;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:20:34;39;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:25:34;43;37;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:30:34;43;36;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:35:34;36;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:40:35;40;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:45:34;48;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:50:34;51;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T07:55:34;58;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:00:34;53;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:05:34;52;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:10:34;43;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:15:34;61;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:20:34;61;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:25:34;55;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:30:34;54;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:35:34;62;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:40:33;53;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:45:34;54;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:50:33;52;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T08:55:34;50;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:00:34;51;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:05:34;55;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:10:34;53;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:15:34;56;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:20:34;46;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:25:34;50;36;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:30:34;59;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:35:34;47;42;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:40:33;45;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:45:36;59;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:50:34;52;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T09:55:34;48;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:00:34;45;37;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:05:34;43;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:10:34;56;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:15:34;49;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:20:34;50;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:25:34;54;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:30:34;48;37;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:35:34;45;37;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:40:34;46;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:45:35;46;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:50:34;46;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T10:55:34;40;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:00:33;35;33;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:05:36;43;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:10:34;45;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:15:34;51;42;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:20:34;57;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:25:35;53;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:30:34;52;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:35:34;46;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:40:34;46;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:45:34;52;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:50:34;44;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T11:55:34;52;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:00:34;46;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:05:34;46;35;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:10:34;42;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:15:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:20:34;35;27;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:25:33;48;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:30:34;47;40;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:35:34;52;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:40:34;52;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:45:34;54;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:50:34;52;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T12:55:34;45;42;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:00:34;64;56;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:05:34;48;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:10:34;52;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:15:34;54;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:20:34;54;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:25:34;52;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:30:34;45;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:35:34;57;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:40:34;57;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:45:34;60;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:50:34;60;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T13:55:34;45;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:00:34;51;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:05:33;56;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:10:35;57;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:15:34;56;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:20:34;52;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:25:34;58;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:30:34;53;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:35:34;59;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:40:34;61;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:45:34;57;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:50:34;53;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T14:55:34;58;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:00:34;50;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:05:34;52;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:10:34;54;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:15:34;60;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:20:34;51;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:25:34;58;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:30:34;51;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:35:33;70;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:40:33;56;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:45:34;49;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:50:34;54;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T15:55:34;45;39;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:00:34;47;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:05:34;49;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:10:34;53;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:15:34;56;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:20:35;46;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:25:34;55;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:30:34;53;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:35:34;53;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:40:34;60;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:45:35;55;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:50:34;51;38;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T16:55:34;58;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:00:34;56;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:05:34;50;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:10:34;55;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:15:34;61;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:20:34;81;69;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:25:34;60;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:30:34;55;53;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:35:34;57;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:40:34;59;48;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:45:34;45;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:50:34;68;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T17:55:34;65;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:00:34;61;53;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:05:34;57;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:10:35;63;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:15:34;56;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:20:35;60;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:25:34;50;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:30:35;68;58;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:35:34;62;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:40:36;60;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:45:34;71;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:50:34;59;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T18:55:34;55;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:00:34;63;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:05:34;57;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:10:34;57;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:15:34;53;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:20:35;62;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:25:34;57;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:30:34;50;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:35:35;56;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:40:33;47;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:45:34;64;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:50:34;60;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T19:55:34;59;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:00:34;72;61;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:05:34;67;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:15:35;53;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:20:34;53;45;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:25:34;55;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:30:34;68;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:35:35;61;56;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:40:34;63;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:45:34;55;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:50:34;55;47;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T20:55:34;58;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:00:34;63;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:05:40;51;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:10:39;55;43;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:15:34;47;41;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:20:34;57;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:25:34;57;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:30:34;64;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:35:34;67;53;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:40:34;65;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:45:34;52;46;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:50:34;56;44;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T21:55:34;62;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:00:34;66;54;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:05:34;67;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:10:34;52;42;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:15:35;69;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:20:34;67;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:25:34;65;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:30:34;60;50;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:35:36;64;56;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:40:34;65;52;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:45:34;65;56;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:50:34;62;57;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T22:55:34;70;58;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:00:34;64;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:05:34;62;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:10:34;57;49;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:15:34;77;61;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:20:35;64;51;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:25:34;71;61;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:30:37;74;60;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:35:34;80;63;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:40:34;81;62;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:45:34;61;55;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:50:34;74;63;
33264;PMS5003;31404;53.974;-1.086;2024-03-08T23:55:34;64;55;
