sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62632;BME280;48703;51.248;-0.546;2023-04-08T00:00:11;101707;;;5.92;85.05
62632;BME280;48703;51.248;-0.546;2023-04-08T00:03:13;101711;;;5.86;84.76
62632;BME280;48703;51.248;-0.546;2023-04-08T00:06:15;101713;;;5.84;84.53
62632;BME280;48703;51.248;-0.546;2023-04-08T00:09:17;101713;;;5.84;84.19
62632;BME280;48703;51.248;-0.546;2023-04-08T00:12:19;101716;;;5.79;84.90
62632;BME280;48703;51.248;-0.546;2023-04-08T00:15:21;101720;;;5.79;84.49
62632;BME280;48703;51.248;-0.546;2023-04-08T00:18:23;101721;;;5.77;84.17
62632;BME280;48703;51.248;-0.546;2023-04-08T00:21:25;101725;;;5.74;84.94
62632;BME280;48703;51.248;-0.546;2023-04-08T00:24:27;101731;;;5.70;84.42
62632;BME280;48703;51.248;-0.546;2023-04-08T00:27:29;101734;;;5.65;83.86
62632;BME280;48703;51.248;-0.546;2023-04-08T00:30:31;101735;;;5.59;84.31
62632;BME280;48703;51.248;-0.546;2023-04-08T00:33:33;101735;;;5.55;84.55
62632;BME280;48703;51.248;-0.546;2023-04-08T00:36:35;101734;;;5.52;84.41
62632;BME280;48703;51.248;-0.546;2023-04-08T00:39:37;101734;;;5.51;84.67
62632;BME280;48703;51.248;-0.546;2023-04-08T00:42:39;101734;;;5.43;85.12
62632;BME280;48703;51.248;-0.546;2023-04-08T00:45:41;101735;;;5.41;84.87
62632;BME280;48703;51.248;-0.546;2023-04-08T00:48:43;101731;;;5.40;85.06
62632;BME280;48703;51.248;-0.546;2023-04-08T00:51:45;101729;;;5.39;85.27
62632;BME280;48703;51.248;-0.546;2023-04-08T00:54:47;101728;;;5.33;84.50
62632;BME280;48703;51.248;-0.546;2023-04-08T00:57:49;101729;;;5.32;85.45
62632;BME280;48703;51.248;-0.546;2023-04-08T01:00:53;101732;;;5.30;84.75
62632;BME280;48703;51.248;-0.546;2023-04-08T01:03:54;101732;;;5.26;85.42
62632;BME280;48703;51.248;-0.546;2023-04-08T01:06:56;101733;;;5.22;85.18
62632;BME280;48703;51.248;-0.546;2023-04-08T01:09:59;101737;;;5.17;85.55
62632;BME280;48703;51.248;-0.546;2023-04-08T01:13:00;101740;;;5.13;85.97
62632;BME280;48703;51.248;-0.546;2023-04-08T01:16:01;101738;;;5.10;85.65
62632;BME280;48703;51.248;-0.546;2023-04-08T01:19:03;101737;;;5.01;86.11
62632;BME280;48703;51.248;-0.546;2023-04-08T01:22:08;101736;;;4.95;86.32
62632;BME280;48703;51.248;-0.546;2023-04-08T01:25:09;101738;;;4.90;85.93
62632;BME280;48703;51.248;-0.546;2023-04-08T01:28:10;101738;;;4.90;86.54
62632;BME280;48703;51.248;-0.546;2023-04-08T01:31:11;101734;;;4.88;85.87
62632;BME280;48703;51.248;-0.546;2023-04-08T01:34:14;101733;;;4.85;86.41
62632;BME280;48703;51.248;-0.546;2023-04-08T01:37:15;101732;;;4.82;86.62
62632;BME280;48703;51.248;-0.546;2023-04-08T01:40:18;101730;;;4.79;86.52
62632;BME280;48703;51.248;-0.546;2023-04-08T01:43:19;101731;;;4.79;87.38
62632;BME280;48703;51.248;-0.546;2023-04-08T01:46:21;101732;;;4.77;87.45
62632;BME280;48703;51.248;-0.546;2023-04-08T01:49:23;101733;;;4.76;88.07
62632;BME280;48703;51.248;-0.546;2023-04-08T01:52:25;101737;;;4.73;87.71
62632;BME280;48703;51.248;-0.546;2023-04-08T01:55:27;101737;;;4.69;88.19
62632;BME280;48703;51.248;-0.546;2023-04-08T01:58:30;101740;;;4.67;88.14
62632;BME280;48703;51.248;-0.546;2023-04-08T02:01:31;101739;;;4.65;87.98
62632;BME280;48703;51.248;-0.546;2023-04-08T02:04:33;101738;;;4.60;88.85
62632;BME280;48703;51.248;-0.546;2023-04-08T02:07:35;101738;;;4.60;88.33
62632;BME280;48703;51.248;-0.546;2023-04-08T02:10:38;101739;;;4.59;88.85
62632;BME280;48703;51.248;-0.546;2023-04-08T02:13:40;101740;;;4.54;88.47
62632;BME280;48703;51.248;-0.546;2023-04-08T02:16:43;101739;;;4.49;88.65
62632;BME280;48703;51.248;-0.546;2023-04-08T02:19:45;101739;;;4.46;88.22
62632;BME280;48703;51.248;-0.546;2023-04-08T02:22:47;101737;;;4.39;88.57
62632;BME280;48703;51.248;-0.546;2023-04-08T02:25:48;101738;;;4.34;88.33
62632;BME280;48703;51.248;-0.546;2023-04-08T02:28:50;101737;;;4.31;88.24
62632;BME280;48703;51.248;-0.546;2023-04-08T02:31:52;101737;;;4.26;88.19
62632;BME280;48703;51.248;-0.546;2023-04-08T02:34:54;101744;;;4.22;88.48
62632;BME280;48703;51.248;-0.546;2023-04-08T02:37:56;101747;;;4.19;89.07
62632;BME280;48703;51.248;-0.546;2023-04-08T02:40:58;101748;;;4.14;88.59
62632;BME280;48703;51.248;-0.546;2023-04-08T02:44:00;101748;;;4.08;88.40
62632;BME280;48703;51.248;-0.546;2023-04-08T02:47:02;101749;;;4.03;87.73
62632;BME280;48703;51.248;-0.546;2023-04-08T02:50:04;101752;;;4.03;87.90
62632;BME280;48703;51.248;-0.546;2023-04-08T02:53:06;101753;;;3.99;87.64
62632;BME280;48703;51.248;-0.546;2023-04-08T02:56:08;101759;;;3.90;87.62
62632;BME280;48703;51.248;-0.546;2023-04-08T02:59:10;101762;;;3.84;88.33
62632;BME280;48703;51.248;-0.546;2023-04-08T03:02:12;101767;;;3.78;88.81
62632;BME280;48703;51.248;-0.546;2023-04-08T03:05:14;101766;;;3.77;88.22
62632;BME280;48703;51.248;-0.546;2023-04-08T03:08:16;101769;;;3.74;88.35
62632;BME280;48703;51.248;-0.546;2023-04-08T03:11:18;101772;;;3.73;88.43
62632;BME280;48703;51.248;-0.546;2023-04-08T03:14:20;101774;;;3.66;88.27
62632;BME280;48703;51.248;-0.546;2023-04-08T03:17:22;101781;;;3.60;88.30
62632;BME280;48703;51.248;-0.546;2023-04-08T03:20:24;101788;;;3.57;88.76
62632;BME280;48703;51.248;-0.546;2023-04-08T03:23:26;101791;;;3.56;88.20
62632;BME280;48703;51.248;-0.546;2023-04-08T03:26:28;101791;;;3.57;88.28
62632;BME280;48703;51.248;-0.546;2023-04-08T03:29:30;101793;;;3.52;88.52
62632;BME280;48703;51.248;-0.546;2023-04-08T03:32:32;101796;;;3.44;88.64
62632;BME280;48703;51.248;-0.546;2023-04-08T03:35:34;101799;;;3.40;88.46
62632;BME280;48703;51.248;-0.546;2023-04-08T03:38:36;101802;;;3.34;88.85
62632;BME280;48703;51.248;-0.546;2023-04-08T03:41:38;101806;;;3.33;88.90
62632;BME280;48703;51.248;-0.546;2023-04-08T03:44:41;101804;;;3.36;88.60
62632;BME280;48703;51.248;-0.546;2023-04-08T03:47:42;101805;;;3.36;88.71
62632;BME280;48703;51.248;-0.546;2023-04-08T03:50:44;101801;;;3.34;88.68
62632;BME280;48703;51.248;-0.546;2023-04-08T03:53:46;101800;;;3.33;88.70
62632;BME280;48703;51.248;-0.546;2023-04-08T03:56:48;101800;;;3.27;88.98
62632;BME280;48703;51.248;-0.546;2023-04-08T03:59:50;101805;;;3.21;89.19
62632;BME280;48703;51.248;-0.546;2023-04-08T04:02:52;101810;;;3.12;89.01
62632;BME280;48703;51.248;-0.546;2023-04-08T04:05:54;101813;;;3.06;90.60
62632;BME280;48703;51.248;-0.546;2023-04-08T04:08:56;101812;;;3.09;90.40
62632;BME280;48703;51.248;-0.546;2023-04-08T04:11:58;101812;;;3.13;89.41
62632;BME280;48703;51.248;-0.546;2023-04-08T04:15:01;101815;;;3.11;89.32
62632;BME280;48703;51.248;-0.546;2023-04-08T04:18:02;101817;;;3.07;89.47
62632;BME280;48703;51.248;-0.546;2023-04-08T04:21:05;101816;;;3.06;88.90
62632;BME280;48703;51.248;-0.546;2023-04-08T04:24:07;101817;;;2.99;89.39
62632;BME280;48703;51.248;-0.546;2023-04-08T04:27:09;101819;;;2.91;89.49
62632;BME280;48703;51.248;-0.546;2023-04-08T04:30:11;101820;;;2.87;88.64
62632;BME280;48703;51.248;-0.546;2023-04-08T04:33:13;101820;;;2.85;89.80
62632;BME280;48703;51.248;-0.546;2023-04-08T04:36:15;101822;;;2.86;89.40
62632;BME280;48703;51.248;-0.546;2023-04-08T04:39:17;101823;;;2.84;89.58
62632;BME280;48703;51.248;-0.546;2023-04-08T04:42:19;101824;;;2.82;89.64
62632;BME280;48703;51.248;-0.546;2023-04-08T04:45:21;101823;;;2.79;89.31
62632;BME280;48703;51.248;-0.546;2023-04-08T04:48:23;101828;;;2.79;89.34
62632;BME280;48703;51.248;-0.546;2023-04-08T04:51:25;101833;;;2.75;89.31
62632;BME280;48703;51.248;-0.546;2023-04-08T04:54:27;101835;;;2.70;89.40
62632;BME280;48703;51.248;-0.546;2023-04-08T04:57:29;101836;;;2.70;89.62
62632;BME280;48703;51.248;-0.546;2023-04-08T05:00:31;101838;;;2.71;89.34
62632;BME280;48703;51.248;-0.546;2023-04-08T05:03:33;101837;;;2.70;89.65
62632;BME280;48703;51.248;-0.546;2023-04-08T05:06:35;101836;;;2.72;89.91
62632;BME280;48703;51.248;-0.546;2023-04-08T05:09:37;101833;;;2.70;89.90
62632;BME280;48703;51.248;-0.546;2023-04-08T05:12:39;101833;;;2.74;89.79
62632;BME280;48703;51.248;-0.546;2023-04-08T05:15:41;101833;;;2.69;89.72
62632;BME280;48703;51.248;-0.546;2023-04-08T05:18:43;101834;;;2.68;90.11
62632;BME280;48703;51.248;-0.546;2023-04-08T05:21:45;101835;;;2.68;90.32
62632;BME280;48703;51.248;-0.546;2023-04-08T05:24:47;101838;;;2.74;90.93
62632;BME280;48703;51.248;-0.546;2023-04-08T05:27:49;101840;;;2.80;93.37
62632;BME280;48703;51.248;-0.546;2023-04-08T05:30:51;101848;;;2.90;95.36
62632;BME280;48703;51.248;-0.546;2023-04-08T05:33:53;101856;;;2.92;93.02
62632;BME280;48703;51.248;-0.546;2023-04-08T05:36:55;101863;;;2.88;92.89
62632;BME280;48703;51.248;-0.546;2023-04-08T05:39:57;101865;;;2.87;92.63
62632;BME280;48703;51.248;-0.546;2023-04-08T05:42:59;101864;;;2.92;93.14
62632;BME280;48703;51.248;-0.546;2023-04-08T05:46:04;101864;;;2.99;93.60
62632;BME280;48703;51.248;-0.546;2023-04-08T05:49:03;101871;;;2.95;92.62
62632;BME280;48703;51.248;-0.546;2023-04-08T05:52:05;101873;;;2.93;92.46
62632;BME280;48703;51.248;-0.546;2023-04-08T05:55:08;101874;;;2.95;92.63
62632;BME280;48703;51.248;-0.546;2023-04-08T05:58:09;101875;;;2.97;91.89
62632;BME280;48703;51.248;-0.546;2023-04-08T06:01:11;101880;;;2.99;92.74
62632;BME280;48703;51.248;-0.546;2023-04-08T06:04:13;101886;;;3.02;92.76
62632;BME280;48703;51.248;-0.546;2023-04-08T06:07:15;101886;;;3.05;92.73
62632;BME280;48703;51.248;-0.546;2023-04-08T06:10:18;101892;;;3.07;93.26
62632;BME280;48703;51.248;-0.546;2023-04-08T06:13:19;101894;;;3.11;92.59
62632;BME280;48703;51.248;-0.546;2023-04-08T06:16:21;101894;;;3.18;92.21
62632;BME280;48703;51.248;-0.546;2023-04-08T06:19:24;101892;;;3.24;92.01
62632;BME280;48703;51.248;-0.546;2023-04-08T06:22:26;101898;;;3.30;91.50
62632;BME280;48703;51.248;-0.546;2023-04-08T06:25:28;101904;;;3.39;91.76
62632;BME280;48703;51.248;-0.546;2023-04-08T06:28:30;101901;;;3.46;93.01
62632;BME280;48703;51.248;-0.546;2023-04-08T06:31:32;101898;;;3.51;91.85
62632;BME280;48703;51.248;-0.546;2023-04-08T06:34:34;101900;;;3.59;92.72
62632;BME280;48703;51.248;-0.546;2023-04-08T06:37:36;101903;;;3.67;92.22
62632;BME280;48703;51.248;-0.546;2023-04-08T06:40:38;101904;;;3.76;92.24
62632;BME280;48703;51.248;-0.546;2023-04-08T06:43:40;101910;;;3.85;92.73
62632;BME280;48703;51.248;-0.546;2023-04-08T06:46:42;101918;;;3.90;93.65
62632;BME280;48703;51.248;-0.546;2023-04-08T06:49:44;101925;;;3.96;92.86
62632;BME280;48703;51.248;-0.546;2023-04-08T06:52:46;101929;;;4.01;93.16
62632;BME280;48703;51.248;-0.546;2023-04-08T06:55:48;101934;;;4.05;92.04
62632;BME280;48703;51.248;-0.546;2023-04-08T06:58:50;101939;;;4.11;93.01
62632;BME280;48703;51.248;-0.546;2023-04-08T07:01:52;101943;;;4.19;93.17
62632;BME280;48703;51.248;-0.546;2023-04-08T07:04:54;101944;;;4.25;94.47
62632;BME280;48703;51.248;-0.546;2023-04-08T07:07:56;101945;;;4.32;94.55
62632;BME280;48703;51.248;-0.546;2023-04-08T07:10:58;101945;;;4.40;94.67
62632;BME280;48703;51.248;-0.546;2023-04-08T07:14:00;101942;;;4.46;93.58
62632;BME280;48703;51.248;-0.546;2023-04-08T07:17:02;101939;;;4.54;93.75
62632;BME280;48703;51.248;-0.546;2023-04-08T07:20:05;101935;;;4.66;94.23
62632;BME280;48703;51.248;-0.546;2023-04-08T07:23:06;101939;;;4.73;93.31
62632;BME280;48703;51.248;-0.546;2023-04-08T07:26:08;101946;;;4.80;93.75
62632;BME280;48703;51.248;-0.546;2023-04-08T07:29:10;101951;;;4.85;93.40
62632;BME280;48703;51.248;-0.546;2023-04-08T07:32:12;101954;;;4.89;93.13
62632;BME280;48703;51.248;-0.546;2023-04-08T07:35:14;101954;;;4.96;93.71
62632;BME280;48703;51.248;-0.546;2023-04-08T07:38:16;101956;;;5.01;92.96
62632;BME280;48703;51.248;-0.546;2023-04-08T07:41:18;101956;;;5.09;93.00
62632;BME280;48703;51.248;-0.546;2023-04-08T07:44:20;101958;;;5.19;93.25
62632;BME280;48703;51.248;-0.546;2023-04-08T07:47:22;101961;;;5.21;92.00
62632;BME280;48703;51.248;-0.546;2023-04-08T07:50:24;101966;;;5.28;92.62
62632;BME280;48703;51.248;-0.546;2023-04-08T07:53:26;101969;;;5.32;92.55
62632;BME280;48703;51.248;-0.546;2023-04-08T07:56:28;101973;;;5.39;92.75
62632;BME280;48703;51.248;-0.546;2023-04-08T07:59:30;101975;;;5.45;91.92
62632;BME280;48703;51.248;-0.546;2023-04-08T08:02:32;101976;;;5.51;91.87
62632;BME280;48703;51.248;-0.546;2023-04-08T08:05:34;101980;;;5.59;92.47
62632;BME280;48703;51.248;-0.546;2023-04-08T08:08:36;101987;;;5.68;92.49
62632;BME280;48703;51.248;-0.546;2023-04-08T08:11:38;101990;;;5.76;91.59
62632;BME280;48703;51.248;-0.546;2023-04-08T08:14:40;101991;;;5.83;91.90
62632;BME280;48703;51.248;-0.546;2023-04-08T08:17:42;101996;;;5.90;92.09
62632;BME280;48703;51.248;-0.546;2023-04-08T08:20:44;101997;;;5.97;92.21
62632;BME280;48703;51.248;-0.546;2023-04-08T08:23:46;101996;;;6.03;91.12
62632;BME280;48703;51.248;-0.546;2023-04-08T08:26:48;101999;;;6.13;92.12
62632;BME280;48703;51.248;-0.546;2023-04-08T08:29:51;102004;;;6.25;91.95
62632;BME280;48703;51.248;-0.546;2023-04-08T08:32:53;102005;;;6.40;92.04
62632;BME280;48703;51.248;-0.546;2023-04-08T08:35:55;102003;;;6.53;91.99
62632;BME280;48703;51.248;-0.546;2023-04-08T08:38:57;102007;;;6.70;92.57
62632;BME280;48703;51.248;-0.546;2023-04-08T08:41:59;102009;;;6.80;92.41
62632;BME280;48703;51.248;-0.546;2023-04-08T08:45:01;102009;;;6.89;92.60
62632;BME280;48703;51.248;-0.546;2023-04-08T08:48:03;102011;;;6.99;92.57
62632;BME280;48703;51.248;-0.546;2023-04-08T08:51:07;102009;;;7.06;91.87
62632;BME280;48703;51.248;-0.546;2023-04-08T08:54:07;102004;;;7.17;92.51
62632;BME280;48703;51.248;-0.546;2023-04-08T08:57:15;102001;;;7.28;92.79
62632;BME280;48703;51.248;-0.546;2023-04-08T09:00:11;102002;;;7.35;92.02
62632;BME280;48703;51.248;-0.546;2023-04-08T09:03:15;102001;;;7.43;91.77
62632;BME280;48703;51.248;-0.546;2023-04-08T09:06:16;102001;;;7.49;92.01
62632;BME280;48703;51.248;-0.546;2023-04-08T09:09:17;101999;;;7.59;92.56
62632;BME280;48703;51.248;-0.546;2023-04-08T09:12:19;101994;;;7.66;92.08
62632;BME280;48703;51.248;-0.546;2023-04-08T09:15:21;101992;;;7.77;92.28
62632;BME280;48703;51.248;-0.546;2023-04-08T09:18:23;101998;;;7.89;92.02
62632;BME280;48703;51.248;-0.546;2023-04-08T09:21:25;101999;;;8.03;91.75
62632;BME280;48703;51.248;-0.546;2023-04-08T09:24:27;101999;;;8.14;91.00
62632;BME280;48703;51.248;-0.546;2023-04-08T09:27:32;101998;;;8.26;90.85
62632;BME280;48703;51.248;-0.546;2023-04-08T09:30:31;102000;;;8.37;89.64
62632;BME280;48703;51.248;-0.546;2023-04-08T09:33:33;102004;;;8.46;89.42
62632;BME280;48703;51.248;-0.546;2023-04-08T09:36:35;102004;;;8.55;88.78
62632;BME280;48703;51.248;-0.546;2023-04-08T09:39:37;102008;;;8.64;88.80
62632;BME280;48703;51.248;-0.546;2023-04-08T09:42:40;102015;;;8.70;88.62
62632;BME280;48703;51.248;-0.546;2023-04-08T09:45:41;102018;;;8.78;88.80
62632;BME280;48703;51.248;-0.546;2023-04-08T09:48:53;102022;;;8.84;88.49
62632;BME280;48703;51.248;-0.546;2023-04-08T09:51:47;102026;;;8.94;88.14
62632;BME280;48703;51.248;-0.546;2023-04-08T09:54:50;102027;;;9.04;88.43
62632;BME280;48703;51.248;-0.546;2023-04-08T09:57:50;102025;;;9.17;85.41
62632;BME280;48703;51.248;-0.546;2023-04-08T10:00:51;102026;;;9.29;84.99
62632;BME280;48703;51.248;-0.546;2023-04-08T10:03:54;102020;;;9.41;85.38
62632;BME280;48703;51.248;-0.546;2023-04-08T10:06:56;102020;;;9.48;83.66
62632;BME280;48703;51.248;-0.546;2023-04-08T10:09:57;102022;;;9.54;82.72
62632;BME280;48703;51.248;-0.546;2023-04-08T10:12:59;102023;;;9.58;78.89
62632;BME280;48703;51.248;-0.546;2023-04-08T10:16:16;102022;;;9.60;79.11
62632;BME280;48703;51.248;-0.546;2023-04-08T10:19:04;102019;;;9.62;80.19
62632;BME280;48703;51.248;-0.546;2023-04-08T10:22:44;102017;;;9.68;78.96
62632;BME280;48703;51.248;-0.546;2023-04-08T10:25:40;102014;;;9.76;78.42
62632;BME280;48703;51.248;-0.546;2023-04-08T10:28:25;102009;;;9.82;79.17
62632;BME280;48703;51.248;-0.546;2023-04-08T10:31:11;102005;;;9.90;75.56
62632;BME280;48703;51.248;-0.546;2023-04-08T10:34:15;102005;;;9.97;77.92
62632;BME280;48703;51.248;-0.546;2023-04-08T10:37:15;101999;;;10.02;75.51
62632;BME280;48703;51.248;-0.546;2023-04-08T10:40:18;101998;;;10.10;76.73
62632;BME280;48703;51.248;-0.546;2023-04-08T10:43:20;101999;;;10.20;74.26
62632;BME280;48703;51.248;-0.546;2023-04-08T10:46:22;101996;;;10.34;74.53
62632;BME280;48703;51.248;-0.546;2023-04-08T10:49:30;101992;;;10.52;72.07
62632;BME280;48703;51.248;-0.546;2023-04-08T10:52:26;101991;;;10.68;72.79
62632;BME280;48703;51.248;-0.546;2023-04-08T10:55:28;101990;;;10.72;72.06
62632;BME280;48703;51.248;-0.546;2023-04-08T10:58:30;101988;;;10.77;72.56
62632;BME280;48703;51.248;-0.546;2023-04-08T11:01:36;101984;;;10.84;72.70
62632;BME280;48703;51.248;-0.546;2023-04-08T11:04:34;101982;;;10.91;70.59
62632;BME280;48703;51.248;-0.546;2023-04-08T11:07:38;101980;;;10.98;69.27
62632;BME280;48703;51.248;-0.546;2023-04-08T11:10:38;101974;;;11.06;69.96
62632;BME280;48703;51.248;-0.546;2023-04-08T11:13:40;101971;;;11.10;70.84
62632;BME280;48703;51.248;-0.546;2023-04-08T11:16:42;101972;;;11.06;70.75
62632;BME280;48703;51.248;-0.546;2023-04-08T11:19:45;101972;;;11.06;71.05
62632;BME280;48703;51.248;-0.546;2023-04-08T11:22:46;101973;;;11.08;68.17
62632;BME280;48703;51.248;-0.546;2023-04-08T11:25:48;101975;;;11.09;67.03
62632;BME280;48703;51.248;-0.546;2023-04-08T11:28:50;101978;;;11.08;68.32
62632;BME280;48703;51.248;-0.546;2023-04-08T11:31:52;101976;;;11.12;66.74
62632;BME280;48703;51.248;-0.546;2023-04-08T11:34:54;101976;;;11.10;65.84
62632;BME280;48703;51.248;-0.546;2023-04-08T11:37:56;101975;;;11.09;66.09
62632;BME280;48703;51.248;-0.546;2023-04-08T11:40:58;101966;;;11.16;67.45
62632;BME280;48703;51.248;-0.546;2023-04-08T11:44:00;101961;;;11.27;65.71
62632;BME280;48703;51.248;-0.546;2023-04-08T11:47:02;101956;;;11.38;65.56
62632;BME280;48703;51.248;-0.546;2023-04-08T11:50:05;101950;;;11.52;62.67
62632;BME280;48703;51.248;-0.546;2023-04-08T11:53:14;101954;;;11.71;62.92
62632;BME280;48703;51.248;-0.546;2023-04-08T11:56:16;101953;;;11.83;61.84
62632;BME280;48703;51.248;-0.546;2023-04-08T11:59:10;101955;;;11.96;63.92
62632;BME280;48703;51.248;-0.546;2023-04-08T12:02:12;101960;;;11.98;61.88
62632;BME280;48703;51.248;-0.546;2023-04-08T12:05:14;101961;;;12.02;64.59
62632;BME280;48703;51.248;-0.546;2023-04-08T12:08:16;101956;;;12.12;63.32
62632;BME280;48703;51.248;-0.546;2023-04-08T12:11:18;101950;;;12.23;63.17
62632;BME280;48703;51.248;-0.546;2023-04-08T12:14:20;101945;;;12.32;58.32
62632;BME280;48703;51.248;-0.546;2023-04-08T12:17:22;101939;;;12.43;63.12
62632;BME280;48703;51.248;-0.546;2023-04-08T12:20:24;101940;;;12.47;61.68
62632;BME280;48703;51.248;-0.546;2023-04-08T12:23:26;101938;;;12.40;61.18
62632;BME280;48703;51.248;-0.546;2023-04-08T12:26:28;101938;;;12.33;59.49
62632;BME280;48703;51.248;-0.546;2023-04-08T12:29:30;101938;;;12.31;62.14
62632;BME280;48703;51.248;-0.546;2023-04-08T12:32:32;101937;;;12.38;61.29
62632;BME280;48703;51.248;-0.546;2023-04-08T12:35:34;101935;;;12.41;60.27
62632;BME280;48703;51.248;-0.546;2023-04-08T12:38:36;101933;;;12.46;58.61
62632;BME280;48703;51.248;-0.546;2023-04-08T12:41:38;101933;;;12.58;61.40
62632;BME280;48703;51.248;-0.546;2023-04-08T12:44:40;101929;;;12.67;58.48
62632;BME280;48703;51.248;-0.546;2023-04-08T12:47:42;101928;;;12.75;60.78
62632;BME280;48703;51.248;-0.546;2023-04-08T12:50:44;101923;;;12.81;58.54
62632;BME280;48703;51.248;-0.546;2023-04-08T12:53:46;101925;;;12.88;59.11
62632;BME280;48703;51.248;-0.546;2023-04-08T12:56:48;101924;;;12.97;59.37
62632;BME280;48703;51.248;-0.546;2023-04-08T12:59:50;101923;;;13.05;57.79
62632;BME280;48703;51.248;-0.546;2023-04-08T13:02:52;101925;;;13.12;55.45
62632;BME280;48703;51.248;-0.546;2023-04-08T13:05:54;101925;;;13.19;57.65
62632;BME280;48703;51.248;-0.546;2023-04-08T13:08:56;101918;;;13.30;56.31
62632;BME280;48703;51.248;-0.546;2023-04-08T13:11:58;101916;;;13.39;56.95
62632;BME280;48703;51.248;-0.546;2023-04-08T13:15:00;101915;;;13.39;56.47
62632;BME280;48703;51.248;-0.546;2023-04-08T13:18:02;101918;;;13.39;56.52
62632;BME280;48703;51.248;-0.546;2023-04-08T13:21:05;101922;;;13.35;57.49
62632;BME280;48703;51.248;-0.546;2023-04-08T13:24:07;101922;;;13.32;55.54
62632;BME280;48703;51.248;-0.546;2023-04-08T13:27:09;101922;;;13.28;58.18
62632;BME280;48703;51.248;-0.546;2023-04-08T13:30:11;101919;;;13.28;56.85
62632;BME280;48703;51.248;-0.546;2023-04-08T13:33:13;101919;;;13.37;56.96
62632;BME280;48703;51.248;-0.546;2023-04-08T13:36:15;101916;;;13.54;56.18
62632;BME280;48703;51.248;-0.546;2023-04-08T13:39:17;101910;;;13.65;53.67
62632;BME280;48703;51.248;-0.546;2023-04-08T13:42:19;101903;;;13.71;53.22
62632;BME280;48703;51.248;-0.546;2023-04-08T13:45:21;101905;;;13.81;53.92
62632;BME280;48703;51.248;-0.546;2023-04-08T13:48:23;101905;;;13.97;54.28
62632;BME280;48703;51.248;-0.546;2023-04-08T13:51:25;101906;;;14.16;54.35
62632;BME280;48703;51.248;-0.546;2023-04-08T13:54:27;101907;;;14.15;55.23
62632;BME280;48703;51.248;-0.546;2023-04-08T13:57:29;101903;;;14.03;54.23
62632;BME280;48703;51.248;-0.546;2023-04-08T14:00:31;101899;;;13.85;52.00
62632;BME280;48703;51.248;-0.546;2023-04-08T14:03:33;101894;;;13.72;56.12
62632;BME280;48703;51.248;-0.546;2023-04-08T14:06:35;101891;;;13.64;54.69
62632;BME280;48703;51.248;-0.546;2023-04-08T14:09:37;101889;;;13.66;55.27
62632;BME280;48703;51.248;-0.546;2023-04-08T14:12:39;101885;;;13.83;53.24
62632;BME280;48703;51.248;-0.546;2023-04-08T14:15:41;101882;;;13.96;53.09
62632;BME280;48703;51.248;-0.546;2023-04-08T14:18:43;101880;;;14.10;52.08
62632;BME280;48703;51.248;-0.546;2023-04-08T14:21:45;101879;;;14.22;57.43
62632;BME280;48703;51.248;-0.546;2023-04-08T14:24:47;101878;;;14.32;53.53
62632;BME280;48703;51.248;-0.546;2023-04-08T14:27:49;101878;;;14.40;52.45
62632;BME280;48703;51.248;-0.546;2023-04-08T14:30:51;101882;;;14.43;51.05
62632;BME280;48703;51.248;-0.546;2023-04-08T14:33:53;101879;;;14.51;51.80
62632;BME280;48703;51.248;-0.546;2023-04-08T14:36:55;101878;;;14.42;54.95
62632;BME280;48703;51.248;-0.546;2023-04-08T14:39:57;101876;;;14.35;52.07
62632;BME280;48703;51.248;-0.546;2023-04-08T14:42:59;101877;;;14.23;51.40
62632;BME280;48703;51.248;-0.546;2023-04-08T14:46:01;101873;;;14.10;51.74
62632;BME280;48703;51.248;-0.546;2023-04-08T14:49:03;101868;;;14.06;54.76
62632;BME280;48703;51.248;-0.546;2023-04-08T14:52:05;101861;;;14.23;53.42
62632;BME280;48703;51.248;-0.546;2023-04-08T14:55:07;101858;;;14.29;51.67
62632;BME280;48703;51.248;-0.546;2023-04-08T14:58:09;101855;;;14.44;56.32
62632;BME280;48703;51.248;-0.546;2023-04-08T15:01:11;101855;;;14.55;53.48
62632;BME280;48703;51.248;-0.546;2023-04-08T15:04:13;101855;;;14.60;56.48
62632;BME280;48703;51.248;-0.546;2023-04-08T15:07:15;101854;;;14.49;51.17
62632;BME280;48703;51.248;-0.546;2023-04-08T15:10:17;101851;;;14.43;54.61
62632;BME280;48703;51.248;-0.546;2023-04-08T15:13:19;101856;;;14.34;51.20
62632;BME280;48703;51.248;-0.546;2023-04-08T15:16:22;101856;;;14.31;52.56
62632;BME280;48703;51.248;-0.546;2023-04-08T15:19:23;101850;;;14.43;56.08
62632;BME280;48703;51.248;-0.546;2023-04-08T15:22:25;101849;;;14.63;57.06
62632;BME280;48703;51.248;-0.546;2023-04-08T15:25:27;101846;;;14.76;54.22
62632;BME280;48703;51.248;-0.546;2023-04-08T15:28:29;101841;;;14.89;50.93
62632;BME280;48703;51.248;-0.546;2023-04-08T15:31:31;101841;;;14.95;52.14
62632;BME280;48703;51.248;-0.546;2023-04-08T15:34:33;101838;;;14.89;49.35
62632;BME280;48703;51.248;-0.546;2023-04-08T15:37:35;101844;;;14.82;48.49
62632;BME280;48703;51.248;-0.546;2023-04-08T15:40:37;101839;;;14.81;50.02
62632;BME280;48703;51.248;-0.546;2023-04-08T15:43:39;101838;;;14.90;48.27
62632;BME280;48703;51.248;-0.546;2023-04-08T15:46:41;101841;;;14.98;49.67
62632;BME280;48703;51.248;-0.546;2023-04-08T15:49:43;101841;;;14.99;48.91
62632;BME280;48703;51.248;-0.546;2023-04-08T15:52:45;101843;;;15.06;49.64
62632;BME280;48703;51.248;-0.546;2023-04-08T15:55:47;101843;;;14.97;49.48
62632;BME280;48703;51.248;-0.546;2023-04-08T15:58:50;101842;;;14.88;57.73
62632;BME280;48703;51.248;-0.546;2023-04-08T16:01:52;101838;;;14.91;50.38
62632;BME280;48703;51.248;-0.546;2023-04-08T16:04:54;101836;;;14.84;47.29
62632;BME280;48703;51.248;-0.546;2023-04-08T16:07:56;101837;;;14.81;57.64
62632;BME280;48703;51.248;-0.546;2023-04-08T16:10:58;101834;;;14.87;51.34
62632;BME280;48703;51.248;-0.546;2023-04-08T16:14:00;101838;;;14.98;54.74
62632;BME280;48703;51.248;-0.546;2023-04-08T16:17:02;101840;;;15.05;48.28
62632;BME280;48703;51.248;-0.546;2023-04-08T16:20:04;101838;;;15.13;52.06
62632;BME280;48703;51.248;-0.546;2023-04-08T16:23:06;101834;;;15.08;45.08