sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2022-11-15T00:01:07;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:03:40;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:06:08;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:08:38;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:11:15;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:14:03;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:16:33;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:19:04;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:21:30;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:23:59;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:26:25;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:28:54;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:31:21;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:33:47;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:36:14;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:38:41;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:41:07;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:43:34;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:46:01;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:48:28;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:50:55;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:53:22;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:55:48;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T00:58:14;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:00:41;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:03:07;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:05:36;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:08:03;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:10:30;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:12:57;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:15:23;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:17:50;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:20:16;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:22:42;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:25:09;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:27:35;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:30:02;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:32:29;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:34:56;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:37:22;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:39:48;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:42:15;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:44:47;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:47:23;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:50:06;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:52:37;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:55:25;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T01:57:57;6.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:00:29;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:02:57;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:05:23;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:07:51;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:10:21;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:12:51;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:15:18;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:24:00;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:27:11;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:30:21;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:33:28;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:36:12;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:39:10;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:41:55;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:44:39;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:47:14;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:49:54;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:52:25;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:54:56;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T02:57:46;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:00:38;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:03:41;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:09:49;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:12:43;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:18:00;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:20:34;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:23:08;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:25:41;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:28:17;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:30:50;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:33:21;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:35:48;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:38:26;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:41:00;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:44:13;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:47:03;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:49:35;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:52:07;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:54:35;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:57:02;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T03:59:28;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:01:55;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:04:21;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:06:48;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:09:14;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:11:41;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:14:07;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:16:34;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:19:00;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:21:45;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:24:30;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:26:56;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:29:23;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:32:03;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:34:31;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:36:59;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:39:44;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:42:10;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:44:37;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:47:04;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:49:30;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:51:57;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:54:23;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:56:50;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T04:59:17;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:01:43;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:04:10;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:06:50;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:09:18;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:11:46;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:14:13;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:16:41;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:19:09;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:21:36;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:24:02;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:26:30;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:28:58;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:31:26;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:33:53;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:36:31;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:38:59;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:41:34;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:44:10;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:46:40;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:49:16;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:51:48;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:54:16;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:56:44;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T05:59:11;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:01:38;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:04:06;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:06:32;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:08:59;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:11:26;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:13:52;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:16:19;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:18:45;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:21:12;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:23:38;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:26:05;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:28:32;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:31:04;5.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:33:32;5.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:36:08;5.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:38:39;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:41:08;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:43:36;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:46:05;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:48:33;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:51:02;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:53:30;5.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:56:05;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T06:58:33;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:01:05;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:03:37;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:06:06;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:08:34;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:11:06;5.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:13:34;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:16:05;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:18:38;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:21:08;5.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:23:37;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:26:05;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:28:33;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:31:04;5.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:33:32;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:36:05;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:38:34;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:41:03;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:43:31;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:46:05;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:48:36;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:51:03;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:53:30;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:55:56;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T07:58:23;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:00:49;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:03:16;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:05:50;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:08:18;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:10:45;5.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:13:12;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:15:39;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:18:10;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:20:39;6.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:23:07;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:25:36;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:28:05;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:30:41;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:33:13;6.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:35:41;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:38:10;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:40:37;6.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:43:03;6.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:45:31;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:48:01;6.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:50:29;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:52:55;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:55:22;6.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T08:57:48;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:00:15;6.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:02:42;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:05:09;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:07:35;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:10:02;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:12:29;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:14:56;6.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:17:22;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:19:49;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:22:15;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:24:42;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:27:08;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:29:35;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:32:02;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:34:28;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:36:55;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:39:22;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:42:20;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:45:34;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:48:10;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:50:52;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:53:54;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T09:56:29;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:05:12;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:08:25;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:11:11;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:13:49;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:19:44;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:22:50;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:25:28;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:30:54;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:36:23;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:38:54;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:49:26;8.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T10:57:39;8.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:05:31;8.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:10:38;8.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:13:26;8.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:16:15;8.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:24:21;8.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:27:31;8.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:30:30;8.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:42:52;8.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:50:53;8.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:56:40;8.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T11:59:25;9.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:02:51;9.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:05:30;9.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:14:05;9.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:16:40;9.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:19:08;9.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:24:45;9.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:27:36;9.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:30:12;9.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:33:00;9.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:35:35;9.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:38:09;9.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:41:16;9.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:43:46;9.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T12:49:02;9.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:02:53;9.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:05:58;10.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:08:39;9.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:17:27;9.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:28:36;9.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:37:02;9.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:39:49;9.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:42:18;9.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:45:05;9.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:47:38;9.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:50:05;9.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:52:35;9.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:55:13;9.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T13:58:01;9.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:00:39;9.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:06:09;8.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:08:57;8.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:11:27;8.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:16:41;8.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:25:18;8.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:30:45;8.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:33:38;8.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:36:17;8.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:38:46;8.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:41:25;8.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:43:53;8.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:46:19;8.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:48:46;8.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:51:15;8.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:53:44;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:56:12;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T14:58:39;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:01:26;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:03:56;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:06:35;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:09:06;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:11:38;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:14:08;8.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:16:51;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:22:03;7.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:24:38;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:27:13;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:29:46;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:32:21;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:34:58;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:37:31;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:40:20;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:42:56;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:45:31;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:48:00;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:50:36;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:53:06;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:55:34;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T15:58:00;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:00:28;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:02:54;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:05:22;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:07:48;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:10:29;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:12:58;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:15:26;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:17:57;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:20:38;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:23:17;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:25:54;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:28:27;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:31:09;6.90;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:33:37;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:36:18;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:38:49;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:41:17;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:43:45;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:46:23;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:48:52;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:51:19;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:53:46;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:56:26;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T16:58:55;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:01:31;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:04:01;7.00;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:06:39;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:09:14;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:11:44;7.10;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:14:11;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:16:38;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:19:20;7.20;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:21:47;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:24:14;7.30;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:26:42;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:29:09;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:31:36;7.40;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:34:05;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:36:33;7.50;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:39:00;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:41:28;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:43:56;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:46:26;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:48:54;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:51:22;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:53:49;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:56:18;7.60;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T17:58:50;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:03:54;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:06:23;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:08:51;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:11:23;7.70;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:13:59;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:16:31;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:18:59;7.80;99.90
21759;DHT22;11041;50.854;20.580;2022-11-15T18:21:30;7.80;99.90