sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11038;BME280;5572;49.540;11.932;2023-06-22T00:01:08;96246.53;;;16.94;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:03:35;96251.56;;;16.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:06:02;96234.44;;;16.83;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:08:28;96243.38;;;17.04;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:10:55;96241.16;;;16.85;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:13:21;96246.03;;;16.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:15:49;96271.44;;;16.60;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:18:15;96268.56;;;16.56;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:20:42;96268.75;;;16.72;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:23:11;96247.50;;;16.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:25:40;96264.38;;;16.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:28:07;96222.50;;;16.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:30:34;96214.59;;;16.62;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:33:02;96247.34;;;16.62;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:35:32;96200.66;;;16.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:38:00;96202.16;;;16.52;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:40:27;96190.28;;;16.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:42:54;96212.09;;;16.69;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:45:21;96208.72;;;16.51;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:47:48;96217.78;;;16.43;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:50:18;96182.53;;;16.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:52:47;96177.69;;;16.76;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:55:14;96170.50;;;16.84;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T00:57:43;96200.19;;;16.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:00:11;96239.44;;;16.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:02:43;96228.06;;;16.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:05:12;96243.53;;;16.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:07:44;96247.59;;;16.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:10:17;96281.41;;;16.56;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:12:50;96306.50;;;16.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:15:23;96269.22;;;16.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:17:52;96273.41;;;16.31;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:20:20;96280.34;;;16.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:23:01;96317.81;;;16.60;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:25:33;96336.63;;;16.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:28:07;96374.63;;;16.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:30:41;96395.78;;;16.40;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:33:10;96415.41;;;16.63;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:35:38;96412.50;;;16.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:38:05;96452.53;;;16.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:40:32;96473.50;;;16.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:43:00;96489.75;;;16.31;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:45:27;96503.03;;;16.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:47:56;96517.16;;;16.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:50:22;96517.47;;;16.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:52:49;96528.28;;;16.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:55:16;96564.81;;;16.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T01:57:42;96600.75;;;16.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:00:11;96614.19;;;16.52;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:02:52;96628.34;;;16.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:05:24;96646.31;;;16.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:07:59;96677.13;;;16.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:10:27;96692.25;;;16.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:12:55;96766.53;;;16.42;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:15:23;96735.09;;;16.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:17:50;96729.91;;;16.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:20:16;96748.69;;;16.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:22:44;96788.47;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:25:11;96781.69;;;15.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:27:37;96787.50;;;15.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:30:07;96783.94;;;15.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:32:33;96843.81;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:35:00;96898.34;;;16.04;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:37:29;96922.44;;;16.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:39:57;96899.69;;;16.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:42:23;96915.59;;;16.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:44:50;96941.19;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:47:16;96955.63;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:49:43;96987.84;;;16.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:52:10;97021.44;;;16.41;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:54:36;97069.22;;;16.30;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:57:05;97184.50;;;16.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T02:59:31;97355.69;;;16.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:01:58;97507.94;;;16.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:04:24;97685.88;;;16.30;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:06:51;97756.94;;;16.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:09:17;97806.69;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:11:43;97870.91;;;16.05;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:14:11;97885.00;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:16:38;97738.28;;;16.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:19:05;97739.09;;;16.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:21:32;97777.06;;;16.24;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:23:58;97741.03;;;16.45;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:26:25;97679.16;;;16.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:28:52;97614.03;;;16.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:31:20;97542.75;;;16.63;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:33:47;97490.81;;;16.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:36:13;97436.50;;;16.53;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:38:41;97380.06;;;16.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:41:08;97337.78;;;16.95;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:43:34;97335.94;;;16.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:46:01;97316.69;;;17.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:48:29;97278.28;;;17.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:50:55;97245.94;;;17.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:53:22;97205.78;;;17.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:55:49;97202.63;;;17.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T03:58:16;97193.72;;;17.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:00:44;97207.72;;;17.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:03:11;97208.88;;;17.45;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:05:39;97191.69;;;17.53;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:08:06;97172.09;;;17.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:10:33;97171.09;;;17.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:13:00;97169.69;;;17.66;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:15:26;97170.97;;;17.60;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:17:54;97143.16;;;17.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:20:21;97101.50;;;17.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:22:48;97066.41;;;17.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:25:15;97029.91;;;17.85;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:27:41;97003.19;;;17.90;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:30:09;96982.22;;;18.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:32:36;96953.91;;;17.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:35:02;96925.81;;;18.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:37:29;96906.84;;;18.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:39:57;96855.00;;;18.17;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:42:26;96828.19;;;18.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:44:52;96825.88;;;18.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:47:19;96776.03;;;18.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:49:45;96716.28;;;19.02;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:52:13;96670.81;;;19.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:54:45;96615.34;;;20.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:57:15;96580.25;;;20.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T04:59:42;96528.66;;;19.60;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T05:02:09;96442.06;;;20.44;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T05:04:35;96327.47;;;22.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T05:07:04;96241.66;;;22.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T05:09:31;96201.38;;;20.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T05:58:35;95472.16;;;25.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:43:06;96047.38;;;27.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:45:34;96145.59;;;26.25;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:48:01;96141.59;;;26.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:50:28;96156.63;;;26.50;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:52:55;96239.84;;;24.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:55:25;96180.81;;;25.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T06:57:52;96148.75;;;26.17;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:00:21;96175.56;;;25.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:02:49;96138.09;;;25.46;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:05:17;96135.69;;;26.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:07:45;96114.25;;;26.53;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:10:11;96159.09;;;25.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:12:38;96159.84;;;25.65;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:15:07;96205.84;;;24.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:17:37;96184.28;;;25.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:20:07;96133.72;;;26.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:22:36;96161.44;;;26.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:25:05;96205.75;;;25.76;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:27:36;96203.41;;;25.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:30:06;96169.72;;;26.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:32:34;96183.56;;;26.56;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:35:03;96190.59;;;26.82;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:37:31;96241.75;;;25.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:39:59;96186.97;;;26.99;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:42:27;96178.41;;;28.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:44:58;96194.25;;;28.08;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:47:24;96234.72;;;27.51;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:49:53;96275.66;;;27.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:52:24;96271.34;;;27.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:54:51;96293.13;;;28.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T07:57:18;96337.47;;;27.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:20:20;96495.75;;;27.90;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:22:47;96506.56;;;28.66;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:25:13;96478.59;;;29.41;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:27:40;96532.59;;;29.03;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:30:07;96526.41;;;29.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:32:37;96558.97;;;28.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:35:04;96513.22;;;29.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:37:33;96496.63;;;29.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:40:02;96470.53;;;30.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:42:30;96486.78;;;29.59;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:44:56;96455.69;;;29.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:55:18;96550.09;;;29.55;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T08:57:45;96522.88;;;30.13;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:00:12;96511.06;;;30.65;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:02:42;96441.16;;;30.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:05:09;96428.56;;;30.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:07:36;96447.78;;;30.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:10:03;96465.97;;;29.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:12:32;96473.97;;;30.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:15:00;96461.53;;;29.73;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:17:28;96403.81;;;31.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:19:57;96458.19;;;30.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:30:54;96324.94;;;30.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:33:24;96308.16;;;29.79;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:35:51;96268.91;;;31.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:38:18;96309.69;;;29.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:40:44;96320.25;;;30.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:43:11;96246.25;;;30.41;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:45:38;96183.00;;;30.11;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:48:06;96097.06;;;31.07;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:50:35;96267.31;;;31.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:53:01;96276.59;;;30.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:55:28;96190.59;;;31.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T09:57:54;96208.06;;;29.62;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:00:21;96256.47;;;30.01;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:02:48;96189.47;;;30.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:05:16;96256.13;;;29.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:07:42;96264.09;;;30.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:10:10;96197.06;;;31.51;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:12:37;96149.59;;;30.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:15:05;96157.13;;;31.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:17:32;96090.81;;;31.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:19:58;96137.56;;;30.57;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:22:27;96217.75;;;31.57;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:24:53;96175.50;;;31.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:27:20;96045.19;;;32.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:29:47;96100.91;;;31.13;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:32:13;95985.41;;;31.35;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:34:40;96093.53;;;31.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:37:06;95962.19;;;31.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:39:34;95914.88;;;31.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:42:01;95908.88;;;32.05;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:44:27;95907.97;;;31.36;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:46:54;95924.75;;;31.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:49:20;95901.34;;;30.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:51:47;95982.81;;;30.77;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:54:14;95921.59;;;30.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:56:45;95886.41;;;31.80;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T10:59:11;95883.84;;;31.42;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:01:38;95749.72;;;31.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:04:04;95887.47;;;31.70;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:06:31;95739.91;;;30.93;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:08:57;95695.13;;;32.40;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:11:25;95653.38;;;32.45;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:13:53;95589.84;;;32.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:16:20;95817.84;;;32.54;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:18:46;95638.63;;;32.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:21:13;95727.03;;;32.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:23:41;95766.78;;;32.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:26:08;95481.94;;;33.06;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:28:35;95754.84;;;33.30;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:31:03;95588.69;;;32.31;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:33:30;95527.75;;;32.47;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:35:56;95517.34;;;31.68;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:38:23;95612.38;;;33.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:40:50;95469.44;;;33.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:43:17;95440.31;;;33.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:45:43;95264.09;;;33.72;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:48:11;95487.44;;;33.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:50:38;95680.47;;;33.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:53:04;95595.97;;;33.48;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:55:32;95255.38;;;33.61;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T11:57:59;95450.34;;;34.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:00:28;95490.06;;;32.18;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:02:55;95156.59;;;34.49;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:05:23;95418.22;;;33.19;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:07:53;95501.41;;;33.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:10:21;95377.53;;;32.75;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:12:47;95525.19;;;34.40;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:15:14;95448.38;;;33.15;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:17:41;95583.25;;;33.95;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:20:08;95425.66;;;33.13;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:22:37;95509.69;;;33.13;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:25:04;95584.38;;;33.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:27:31;95442.63;;;33.66;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:29:57;95394.66;;;34.00;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:32:24;95576.34;;;33.78;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:34:51;95486.66;;;34.23;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:37:18;95568.03;;;33.66;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:39:46;95445.63;;;34.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:42:12;95453.41;;;32.98;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:44:39;95488.97;;;34.07;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:47:06;95477.63;;;33.44;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:49:33;95358.56;;;33.09;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:52:00;95390.31;;;34.17;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:54:27;95565.41;;;33.71;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:56:56;95471.19;;;34.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T12:59:22;95590.97;;;34.13;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:01:49;95525.03;;;34.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:04:16;95627.84;;;34.02;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:06:43;95595.72;;;34.87;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:09:12;95444.53;;;33.96;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:11:39;95524.88;;;34.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:14:07;95342.72;;;33.33;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:16:34;95554.50;;;33.34;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:19:00;95437.84;;;33.28;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:21:27;95394.59;;;33.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:23:54;95310.19;;;33.27;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:26:20;95503.44;;;33.39;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:28:47;95375.72;;;33.29;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:31:15;95315.16;;;33.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:33:42;95306.28;;;34.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:36:10;95467.13;;;33.93;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:38:37;95323.44;;;33.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:41:04;95391.25;;;34.14;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:43:31;95342.59;;;34.17;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:45:57;95286.03;;;33.92;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:48:25;95509.59;;;34.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:50:53;95591.97;;;33.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:53:20;95390.88;;;33.58;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:55:47;95486.81;;;34.37;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T13:58:14;95394.75;;;35.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:00:40;95502.56;;;34.89;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:03:07;95317.31;;;34.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:05:35;95436.91;;;35.10;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:08:01;95317.19;;;34.21;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:10:28;95327.16;;;33.32;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:12:54;95356.34;;;33.88;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:15:21;95346.66;;;34.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:17:48;95394.66;;;33.64;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:20:14;95258.25;;;34.53;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:22:42;95382.91;;;35.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:25:09;95527.97;;;35.12;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:27:36;95449.38;;;34.67;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:30:03;95293.75;;;34.74;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:32:29;95219.72;;;34.86;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:34:56;95226.53;;;34.38;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:37:22;95254.66;;;34.20;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:39:50;95472.59;;;34.50;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:42:17;95235.31;;;34.22;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:44:44;95362.22;;;34.26;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:47:10;95616.66;;;33.63;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:49:37;95586.38;;;33.97;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:52:04;95122.03;;;34.81;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:54:31;95237.22;;;34.16;100.00
11038;BME280;5572;49.540;11.932;2023-06-22T14:56:59;95402.00;;;34.33;100.00