sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2023-02-01T00:02:24;4.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:04:51;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:07:18;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:09:46;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:12:13;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:14:39;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:17:06;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:19:34;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:22:00;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:24:27;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:26:55;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:29:22;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:31:50;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:34:17;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:36:45;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:39:12;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:41:39;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:44:07;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:46:34;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:49:01;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:51:29;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:53:56;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:56:23;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T00:58:50;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:01:20;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:03:48;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:06:17;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:08:44;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:11:13;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:13:41;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:16:10;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:18:38;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:21:06;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:23:36;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:26:05;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:28:32;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:30:59;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:33:25;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:35:54;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:38:20;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:40:47;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:43:18;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:45:48;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:48:20;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:50:55;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:53:28;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:55:58;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T01:58:26;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:00:54;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:03:23;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:05:55;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:08:25;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:10:53;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:13:28;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:16:14;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:18:49;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:21:49;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:27:29;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:30:33;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:36:16;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:38:49;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:41:20;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:44:13;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:47:05;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:49:54;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:52:45;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:55:31;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T02:58:02;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:00:49;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:03:36;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:06:23;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:08:53;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:11:23;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:14:12;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:16:42;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:19:15;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:21:47;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:24:19;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:26:49;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:29:24;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:31:53;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:34:20;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:36:49;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:39:22;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:41:53;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:44:23;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:46:54;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:49:25;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:51:53;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:54:21;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:56:50;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T03:59:18;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:01:45;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:04:11;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:06:45;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:09:11;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:11:39;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:14:06;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:16:34;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:19:01;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:21:28;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:23:54;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:26:21;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:28:49;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:31:17;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:33:50;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:36:17;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:38:45;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:41:12;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:43:39;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:46:07;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:48:34;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:51:00;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:53:27;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:55:55;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T04:58:22;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:00:48;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:03:19;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:05:47;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:08:14;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:10:41;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:13:08;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:15:54;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:18:22;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:20:48;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:23:15;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:25:42;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:28:08;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:30:35;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:33:02;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:35:31;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:37:57;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:40:24;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:42:51;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:45:17;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:47:44;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:50:11;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:52:39;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:55:06;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T05:57:33;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:00:00;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:02:26;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:04:53;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:07:20;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:09:48;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:12:15;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:14:42;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:17:09;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:19:35;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:22:02;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:24:31;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:26:59;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:29:26;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:31:53;5.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:34:20;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:36:48;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:39:15;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:41:42;4.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:44:11;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:46:38;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:49:04;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:51:31;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:53:58;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:56:25;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T06:58:51;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:01:20;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:03:48;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:06:16;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:08:43;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:11:11;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:13:39;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:16:08;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:18:37;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:21:03;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:23:30;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:25:59;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:28:27;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:30:55;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:33:23;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:35:52;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:38:18;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:40:47;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:43:14;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:45:40;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:48:07;4.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:50:34;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:53:02;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:55:28;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T07:57:57;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:00:25;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:03:09;4.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:05:36;4.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:08:05;4.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:10:32;4.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:13:01;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:15:28;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:17:55;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:20:25;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:22:53;4.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:25:21;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:27:49;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:30:16;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:32:43;5.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:35:10;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:37:36;5.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:40:05;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:42:33;5.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:45:21;5.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:47:49;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:50:16;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:52:43;5.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:55:10;5.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T08:57:39;5.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:00:08;5.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:02:36;5.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:05:04;5.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:07:32;6.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:09:59;6.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:12:27;6.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:14:56;6.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:17:25;6.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:19:52;6.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:22:18;6.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:24:45;6.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:27:12;6.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:29:39;6.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:32:07;6.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:34:34;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:37:00;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:39:27;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:42:02;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:44:52;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:47:23;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:49:55;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:52:28;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:55:00;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T09:57:38;6.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:00:15;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:02:45;6.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:05:15;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:07:49;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:10:26;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:13:28;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:16:08;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:21:48;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:24:39;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:27:12;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:29:41;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:32:13;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:34:41;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:37:17;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:39:46;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:42:14;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:44:43;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:47:13;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:49:45;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:52:17;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:54:45;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:57:21;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T10:59:49;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:02:23;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:05:00;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:07:29;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:09:56;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:12:31;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:15:01;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:17:33;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:20:03;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:22:32;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:24:59;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:27:27;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:29:58;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:32:27;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:34:59;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:37:29;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:39:59;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:42:28;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:45:18;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:47:45;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:50:15;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:53:03;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:55:54;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T11:58:45;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:01:41;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:07:16;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:10:01;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:12:40;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:15:27;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:18:13;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:21:06;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:23:48;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:26:45;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:29:35;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:32:19;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:37:51;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:40:28;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:43:00;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:45:32;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:48:04;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:50:41;7.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:53:17;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:55:50;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T12:58:22;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:00:56;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:03:32;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:06:02;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:08:39;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:11:12;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:13:46;7.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:16:19;7.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:18:51;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:21:23;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:23:51;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:26:21;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:28:49;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:31:34;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:34:38;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:37:22;7.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:40:05;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:42:45;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:45:16;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:47:47;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:50:21;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:52:55;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:55:33;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T13:58:15;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:00:44;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:03:20;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:06:32;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:09:19;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:11:48;7.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:14:43;7.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:17:34;7.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:23:24;7.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:26:07;7.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:28:38;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:31:16;7.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:33:45;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:36:13;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:38:48;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:41:29;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:44:23;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:47:10;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:49:56;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:52:30;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:55:04;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T14:57:34;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:00:10;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:02:40;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:05:25;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:07:52;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:10:21;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:12:50;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:15:19;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:17:50;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:20:19;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:22:58;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:25:28;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:27:56;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:30:26;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:33:05;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:35:35;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:38:30;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:41:02;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:43:31;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:46:00;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:48:36;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:51:05;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:53:32;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:56:01;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T15:58:30;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:01:00;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:03:36;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:06:05;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:08:33;7.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:11:22;7.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:13:49;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:16:16;7.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:18:43;7.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:21:10;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:23:37;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:26:05;7.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:28:32;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:31:00;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:33:27;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:35:56;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:38:25;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:40:52;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:43:22;7.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:45:52;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:48:22;7.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-01T16:50:50;7.70;99.90