sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;24612;48.984;8.394;2022-07-29T00:01:41;22.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:04:10;22.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:06:39;22.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:09:07;22.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:11:35;22.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:14:04;22.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:16:32;22.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:19:00;22.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:21:28;21.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:23:57;21.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:26:25;21.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:28:58;21.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:31:43;21.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:34:11;21.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:36:53;21.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:39:23;21.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:41:51;21.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:44:19;21.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:46:47;21.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:49:15;21.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:51:43;21.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:54:12;21.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:56:42;21.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T00:59:10;21.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:01:38;21.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:04:06;21.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:06:34;20.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:09:02;20.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:11:31;20.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:14:01;20.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:16:32;20.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:19:10;20.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:21:51;20.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:24:38;20.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:27:20;20.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:29:57;20.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:32:29;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:35:02;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:37:36;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:40:09;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:42:42;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:45:15;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:47:46;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:50:18;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:52:54;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:55:26;20.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T01:57:57;20.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:00:29;20.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:03:00;20.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:05:31;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:08:01;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:10:32;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:13:02;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:15:33;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:18:04;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:20:34;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:23:04;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:25:33;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:28:02;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:30:33;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:33:02;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:35:31;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:38:00;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:40:45;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:43:14;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:45:45;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:48:16;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:50:49;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:53:23;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:55:56;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T02:58:27;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:01:00;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:03:34;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:06:02;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:08:32;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:11:01;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:13:30;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:15:59;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:18:28;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:20:56;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:23:25;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:25:55;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:28:24;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:30:53;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:33:23;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:35:51;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:38:19;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:40:52;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:43:22;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:45:52;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:48:24;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:50:54;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:53:23;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:55:55;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T03:58:27;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:00:55;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:03:25;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:06:00;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:08:28;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:10:56;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:13:25;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:15:53;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:18:21;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:20:51;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:23:19;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:25:47;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:28:15;19.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:30:43;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:33:11;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:35:39;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:38:08;19.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:40:36;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:43:04;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:45:32;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:48:00;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:50:28;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:52:58;19.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:55:27;19.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T04:57:55;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:00:23;19.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:02:51;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:05:19;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:07:47;19.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:10:15;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:12:44;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:15:13;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:17:41;19.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:20:09;20.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:22:37;20.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:25:06;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:27:35;20.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:30:06;20.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:32:34;20.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:35:03;20.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:37:31;20.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:40:00;20.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:42:29;20.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:44:57;20.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:47:26;20.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:49:54;20.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:52:22;20.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:54:51;20.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:57:20;20.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T05:59:49;21.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:02:18;21.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:04:47;21.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:07:16;21.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:09:44;21.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:12:12;21.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:14:40;22.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:17:08;22.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:19:38;22.60;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:22:08;22.90;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:24:36;23.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:27:08;23.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:29:36;23.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:32:05;23.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:34:33;23.10;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:37:05;23.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:39:35;23.40;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:42:03;23.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:44:32;24.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:47:01;24.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:49:30;24.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:51:58;24.70;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:54:26;25.00;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:56:55;25.30;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T06:59:23;25.80;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:01:56;27.20;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:04:24;28.50;99.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:06:52;29.90;97.20
38866;DHT22;24612;48.984;8.394;2022-07-29T07:09:22;31.40;94.50
38866;DHT22;24612;48.984;8.394;2022-07-29T07:11:50;32.30;89.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:14:19;33.50;88.60
38866;DHT22;24612;48.984;8.394;2022-07-29T07:16:48;34.00;81.50
38866;DHT22;24612;48.984;8.394;2022-07-29T07:19:16;33.60;82.60
38866;DHT22;24612;48.984;8.394;2022-07-29T07:21:45;33.20;83.70
38866;DHT22;24612;48.984;8.394;2022-07-29T07:24:13;33.00;83.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:26:41;33.80;81.00
38866;DHT22;24612;48.984;8.394;2022-07-29T07:29:09;34.20;78.70
38866;DHT22;24612;48.984;8.394;2022-07-29T07:31:39;34.30;77.10
38866;DHT22;24612;48.984;8.394;2022-07-29T07:34:07;33.90;79.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:36:35;33.60;81.00
38866;DHT22;24612;48.984;8.394;2022-07-29T07:39:04;34.10;80.00
38866;DHT22;24612;48.984;8.394;2022-07-29T07:41:32;35.40;76.20
38866;DHT22;24612;48.984;8.394;2022-07-29T07:44:00;36.30;71.20
38866;DHT22;24612;48.984;8.394;2022-07-29T07:46:28;36.10;72.20
38866;DHT22;24612;48.984;8.394;2022-07-29T07:48:58;35.40;72.60
38866;DHT22;24612;48.984;8.394;2022-07-29T07:51:26;34.00;75.90
38866;DHT22;24612;48.984;8.394;2022-07-29T07:53:54;32.70;76.00
38866;DHT22;24612;48.984;8.394;2022-07-29T07:56:22;33.10;76.00
38866;DHT22;24612;48.984;8.394;2022-07-29T07:58:50;32.60;75.70
38866;DHT22;24612;48.984;8.394;2022-07-29T08:01:18;31.50;78.50
38866;DHT22;24612;48.984;8.394;2022-07-29T08:03:49;31.10;84.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:06:19;30.60;82.10
38866;DHT22;24612;48.984;8.394;2022-07-29T08:08:47;29.80;84.90
38866;DHT22;24612;48.984;8.394;2022-07-29T08:11:15;29.50;88.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:13:43;29.10;90.20
38866;DHT22;24612;48.984;8.394;2022-07-29T08:16:11;29.00;90.60
38866;DHT22;24612;48.984;8.394;2022-07-29T08:18:41;28.70;90.20
38866;DHT22;24612;48.984;8.394;2022-07-29T08:21:09;29.00;91.00
38866;DHT22;24612;48.984;8.394;2022-07-29T08:23:39;28.90;87.40
38866;DHT22;24612;48.984;8.394;2022-07-29T08:26:15;28.80;89.00
38866;DHT22;24612;48.984;8.394;2022-07-29T08:28:44;29.50;89.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:31:13;31.60;87.80
38866;DHT22;24612;48.984;8.394;2022-07-29T08:33:41;32.90;78.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:36:09;34.60;72.20
38866;DHT22;24612;48.984;8.394;2022-07-29T08:38:40;35.70;71.80
38866;DHT22;24612;48.984;8.394;2022-07-29T08:41:09;36.20;71.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:43:36;37.30;67.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:46:05;38.70;63.50
38866;DHT22;24612;48.984;8.394;2022-07-29T08:48:33;38.80;61.00
38866;DHT22;24612;48.984;8.394;2022-07-29T08:51:02;38.70;59.20
38866;DHT22;24612;48.984;8.394;2022-07-29T08:53:30;39.10;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T08:56:01;39.30;61.30
38866;DHT22;24612;48.984;8.394;2022-07-29T08:58:32;38.90;59.20
38866;DHT22;24612;48.984;8.394;2022-07-29T09:01:02;37.50;61.30
38866;DHT22;24612;48.984;8.394;2022-07-29T09:03:32;36.60;65.10
38866;DHT22;24612;48.984;8.394;2022-07-29T09:06:01;36.40;63.40
38866;DHT22;24612;48.984;8.394;2022-07-29T09:08:31;36.20;63.20
38866;DHT22;24612;48.984;8.394;2022-07-29T09:11:02;37.10;62.70
38866;DHT22;24612;48.984;8.394;2022-07-29T09:13:30;38.20;61.00
38866;DHT22;24612;48.984;8.394;2022-07-29T09:15:58;38.60;60.70
38866;DHT22;24612;48.984;8.394;2022-07-29T09:18:34;39.00;59.00
38866;DHT22;24612;48.984;8.394;2022-07-29T09:21:03;39.30;55.90
38866;DHT22;24612;48.984;8.394;2022-07-29T09:24:02;39.70;55.20
38866;DHT22;24612;48.984;8.394;2022-07-29T09:26:34;39.80;57.40
38866;DHT22;24612;48.984;8.394;2022-07-29T09:29:08;39.70;56.40
38866;DHT22;24612;48.984;8.394;2022-07-29T09:31:39;40.70;58.30
38866;DHT22;24612;48.984;8.394;2022-07-29T09:34:08;41.10;56.90
38866;DHT22;24612;48.984;8.394;2022-07-29T09:36:40;41.40;53.20
38866;DHT22;24612;48.984;8.394;2022-07-29T09:39:08;41.90;54.30
38866;DHT22;24612;48.984;8.394;2022-07-29T09:41:49;42.40;51.50
38866;DHT22;24612;48.984;8.394;2022-07-29T09:44:20;43.10;52.80
38866;DHT22;24612;48.984;8.394;2022-07-29T09:46:59;43.10;53.40
38866;DHT22;24612;48.984;8.394;2022-07-29T09:49:32;42.30;53.10
38866;DHT22;24612;48.984;8.394;2022-07-29T09:52:04;41.80;52.00
38866;DHT22;24612;48.984;8.394;2022-07-29T09:54:32;41.50;50.90
38866;DHT22;24612;48.984;8.394;2022-07-29T09:57:06;40.20;53.00
38866;DHT22;24612;48.984;8.394;2022-07-29T09:59:35;39.10;56.00
38866;DHT22;24612;48.984;8.394;2022-07-29T10:02:11;38.70;55.20
38866;DHT22;24612;48.984;8.394;2022-07-29T10:04:41;38.90;54.80
38866;DHT22;24612;48.984;8.394;2022-07-29T10:07:09;38.20;55.70
38866;DHT22;24612;48.984;8.394;2022-07-29T10:09:37;37.50;57.20
38866;DHT22;24612;48.984;8.394;2022-07-29T10:12:11;36.80;59.90
38866;DHT22;24612;48.984;8.394;2022-07-29T10:14:41;36.70;57.70
38866;DHT22;24612;48.984;8.394;2022-07-29T10:17:10;37.60;57.10
38866;DHT22;24612;48.984;8.394;2022-07-29T10:19:39;38.10;59.60
38866;DHT22;24612;48.984;8.394;2022-07-29T10:22:09;38.80;57.40
38866;DHT22;24612;48.984;8.394;2022-07-29T10:24:38;39.80;56.60
38866;DHT22;24612;48.984;8.394;2022-07-29T10:27:07;40.30;54.10
38866;DHT22;24612;48.984;8.394;2022-07-29T10:29:37;40.50;56.10
38866;DHT22;24612;48.984;8.394;2022-07-29T10:32:24;40.30;55.00
38866;DHT22;24612;48.984;8.394;2022-07-29T10:35:15;40.00;54.00
38866;DHT22;24612;48.984;8.394;2022-07-29T10:40:54;38.80;55.40
38866;DHT22;24612;48.984;8.394;2022-07-29T10:43:46;39.00;56.30
38866;DHT22;24612;48.984;8.394;2022-07-29T10:46:16;38.40;53.70
38866;DHT22;24612;48.984;8.394;2022-07-29T10:49:04;37.30;55.80
38866;DHT22;24612;48.984;8.394;2022-07-29T10:51:57;37.10;55.20
38866;DHT22;24612;48.984;8.394;2022-07-29T10:54:48;36.60;55.50
38866;DHT22;24612;48.984;8.394;2022-07-29T10:57:24;36.10;57.10
38866;DHT22;24612;48.984;8.394;2022-07-29T11:00:30;36.20;56.10
38866;DHT22;24612;48.984;8.394;2022-07-29T11:03:00;36.20;57.60
38866;DHT22;24612;48.984;8.394;2022-07-29T11:05:28;35.60;58.10
38866;DHT22;24612;48.984;8.394;2022-07-29T11:08:18;35.60;59.80
38866;DHT22;24612;48.984;8.394;2022-07-29T11:10:50;35.80;59.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:13:46;35.70;55.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:16:17;35.70;58.90
38866;DHT22;24612;48.984;8.394;2022-07-29T11:19:20;36.00;58.60
38866;DHT22;24612;48.984;8.394;2022-07-29T11:21:49;35.60;56.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:24:20;35.10;56.40
38866;DHT22;24612;48.984;8.394;2022-07-29T11:27:13;34.90;60.50
38866;DHT22;24612;48.984;8.394;2022-07-29T11:29:53;34.90;61.10
38866;DHT22;24612;48.984;8.394;2022-07-29T11:32:22;35.20;61.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:35:14;35.30;60.90
38866;DHT22;24612;48.984;8.394;2022-07-29T11:37:45;35.40;59.00
38866;DHT22;24612;48.984;8.394;2022-07-29T11:40:17;35.20;62.50
38866;DHT22;24612;48.984;8.394;2022-07-29T11:42:47;35.40;58.20
38866;DHT22;24612;48.984;8.394;2022-07-29T11:45:20;35.60;59.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:47:52;35.60;58.60
38866;DHT22;24612;48.984;8.394;2022-07-29T11:50:34;35.60;59.40
38866;DHT22;24612;48.984;8.394;2022-07-29T11:53:09;35.00;57.30
38866;DHT22;24612;48.984;8.394;2022-07-29T11:55:39;34.90;58.70
38866;DHT22;24612;48.984;8.394;2022-07-29T11:58:07;34.50;59.40
38866;DHT22;24612;48.984;8.394;2022-07-29T12:00:37;33.70;58.00
38866;DHT22;24612;48.984;8.394;2022-07-29T12:03:07;33.10;59.70
38866;DHT22;24612;48.984;8.394;2022-07-29T12:05:39;32.70;62.40
38866;DHT22;24612;48.984;8.394;2022-07-29T12:08:13;32.20;63.40
38866;DHT22;24612;48.984;8.394;2022-07-29T12:10:42;31.90;65.50
38866;DHT22;24612;48.984;8.394;2022-07-29T12:13:11;31.50;62.90
38866;DHT22;24612;48.984;8.394;2022-07-29T12:15:39;31.40;65.50
38866;DHT22;24612;48.984;8.394;2022-07-29T12:18:13;31.50;67.60
38866;DHT22;24612;48.984;8.394;2022-07-29T12:20:43;31.60;64.00
38866;DHT22;24612;48.984;8.394;2022-07-29T12:23:11;31.60;63.00
38866;DHT22;24612;48.984;8.394;2022-07-29T12:25:41;31.60;64.80
38866;DHT22;24612;48.984;8.394;2022-07-29T12:28:10;31.60;63.80
38866;DHT22;24612;48.984;8.394;2022-07-29T12:30:42;31.70;67.00
38866;DHT22;24612;48.984;8.394;2022-07-29T12:33:13;31.80;63.70
38866;DHT22;24612;48.984;8.394;2022-07-29T12:35:47;31.80;62.90
38866;DHT22;24612;48.984;8.394;2022-07-29T12:38:24;32.00;65.50
38866;DHT22;24612;48.984;8.394;2022-07-29T12:40:53;32.10;67.20
38866;DHT22;24612;48.984;8.394;2022-07-29T12:43:22;32.20;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T12:45:52;31.80;65.00
38866;DHT22;24612;48.984;8.394;2022-07-29T12:48:33;31.90;64.70
38866;DHT22;24612;48.984;8.394;2022-07-29T12:51:04;32.00;68.30
38866;DHT22;24612;48.984;8.394;2022-07-29T12:53:33;32.00;62.80
38866;DHT22;24612;48.984;8.394;2022-07-29T12:56:01;32.10;64.30
38866;DHT22;24612;48.984;8.394;2022-07-29T12:58:35;31.90;64.90
38866;DHT22;24612;48.984;8.394;2022-07-29T13:01:06;31.90;67.00
38866;DHT22;24612;48.984;8.394;2022-07-29T13:03:44;31.90;63.20
38866;DHT22;24612;48.984;8.394;2022-07-29T13:06:32;31.80;63.00
38866;DHT22;24612;48.984;8.394;2022-07-29T13:09:06;31.70;66.40
38866;DHT22;24612;48.984;8.394;2022-07-29T13:11:36;31.70;65.80
38866;DHT22;24612;48.984;8.394;2022-07-29T13:14:05;31.70;64.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:16:36;31.60;65.20
38866;DHT22;24612;48.984;8.394;2022-07-29T13:19:09;31.40;66.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:21:39;31.10;66.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:24:07;31.10;67.70
38866;DHT22;24612;48.984;8.394;2022-07-29T13:26:39;31.10;66.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:29:08;31.00;64.20
38866;DHT22;24612;48.984;8.394;2022-07-29T13:31:36;31.10;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T13:34:04;30.90;67.80
38866;DHT22;24612;48.984;8.394;2022-07-29T13:36:32;30.80;67.40
38866;DHT22;24612;48.984;8.394;2022-07-29T13:39:03;30.80;65.00
38866;DHT22;24612;48.984;8.394;2022-07-29T13:41:31;30.90;64.30
38866;DHT22;24612;48.984;8.394;2022-07-29T13:43:59;30.80;67.40
38866;DHT22;24612;48.984;8.394;2022-07-29T13:46:27;30.80;66.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:48:55;30.90;64.40
38866;DHT22;24612;48.984;8.394;2022-07-29T13:51:24;30.80;64.40
38866;DHT22;24612;48.984;8.394;2022-07-29T13:53:52;30.70;65.50
38866;DHT22;24612;48.984;8.394;2022-07-29T13:56:21;30.80;65.60
38866;DHT22;24612;48.984;8.394;2022-07-29T13:58:49;30.90;65.30
38866;DHT22;24612;48.984;8.394;2022-07-29T14:01:17;31.00;66.20
38866;DHT22;24612;48.984;8.394;2022-07-29T14:03:45;31.00;64.90
38866;DHT22;24612;48.984;8.394;2022-07-29T14:06:13;31.10;63.30
38866;DHT22;24612;48.984;8.394;2022-07-29T14:08:41;31.00;66.90
38866;DHT22;24612;48.984;8.394;2022-07-29T14:11:09;31.10;65.00
38866;DHT22;24612;48.984;8.394;2022-07-29T14:13:38;31.30;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T14:16:07;31.10;60.40
38866;DHT22;24612;48.984;8.394;2022-07-29T14:18:35;30.90;61.40
38866;DHT22;24612;48.984;8.394;2022-07-29T14:21:03;30.70;63.30
38866;DHT22;24612;48.984;8.394;2022-07-29T14:23:31;30.60;61.10
38866;DHT22;24612;48.984;8.394;2022-07-29T14:25:59;30.50;63.60
38866;DHT22;24612;48.984;8.394;2022-07-29T14:28:27;30.30;63.50
38866;DHT22;24612;48.984;8.394;2022-07-29T14:30:57;30.30;67.20
38866;DHT22;24612;48.984;8.394;2022-07-29T14:33:25;30.30;64.70
38866;DHT22;24612;48.984;8.394;2022-07-29T14:35:53;30.20;63.10
38866;DHT22;24612;48.984;8.394;2022-07-29T14:38:21;30.20;65.10
38866;DHT22;24612;48.984;8.394;2022-07-29T14:40:49;30.10;64.00
38866;DHT22;24612;48.984;8.394;2022-07-29T14:43:17;30.10;63.70
38866;DHT22;24612;48.984;8.394;2022-07-29T14:45:45;30.10;62.40
38866;DHT22;24612;48.984;8.394;2022-07-29T14:48:15;29.90;64.90
38866;DHT22;24612;48.984;8.394;2022-07-29T14:50:43;30.10;63.80
38866;DHT22;24612;48.984;8.394;2022-07-29T14:53:11;30.10;62.60
38866;DHT22;24612;48.984;8.394;2022-07-29T14:55:39;30.10;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T14:58:08;30.00;62.70
38866;DHT22;24612;48.984;8.394;2022-07-29T15:00:39;30.10;62.90
38866;DHT22;24612;48.984;8.394;2022-07-29T15:03:07;30.00;62.20
38866;DHT22;24612;48.984;8.394;2022-07-29T15:05:37;30.10;65.00
38866;DHT22;24612;48.984;8.394;2022-07-29T15:08:06;30.10;61.40
38866;DHT22;24612;48.984;8.394;2022-07-29T15:10:35;30.20;62.30
38866;DHT22;24612;48.984;8.394;2022-07-29T15:13:03;30.20;64.70
38866;DHT22;24612;48.984;8.394;2022-07-29T15:15:31;30.30;64.80
38866;DHT22;24612;48.984;8.394;2022-07-29T15:17:59;30.20;61.90
38866;DHT22;24612;48.984;8.394;2022-07-29T15:20:27;30.20;63.30
38866;DHT22;24612;48.984;8.394;2022-07-29T15:22:56;30.20;64.00
38866;DHT22;24612;48.984;8.394;2022-07-29T15:25:25;30.10;65.00
38866;DHT22;24612;48.984;8.394;2022-07-29T15:27:53;29.90;61.30
38866;DHT22;24612;48.984;8.394;2022-07-29T15:30:25;29.90;61.30
38866;DHT22;24612;48.984;8.394;2022-07-29T15:32:53;29.80;64.00
38866;DHT22;24612;48.984;8.394;2022-07-29T15:35:21;29.90;62.20
38866;DHT22;24612;48.984;8.394;2022-07-29T15:37:49;29.90;62.40
38866;DHT22;24612;48.984;8.394;2022-07-29T15:40:18;29.80;63.90
38866;DHT22;24612;48.984;8.394;2022-07-29T15:42:46;30.00;64.50
38866;DHT22;24612;48.984;8.394;2022-07-29T15:45:14;30.10;62.10
38866;DHT22;24612;48.984;8.394;2022-07-29T15:47:42;30.00;65.30
38866;DHT22;24612;48.984;8.394;2022-07-29T15:50:10;29.70;62.70
38866;DHT22;24612;48.984;8.394;2022-07-29T15:52:41;29.50;63.70
38866;DHT22;24612;48.984;8.394;2022-07-29T15:55:09;29.30;65.00