sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2023-04-28T00:01:10;11.30;;;9.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T00:03:31;11.77;;;9.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T00:06:17;12.43;;;9.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T00:08:40;11.77;;;9.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T00:11:02;13.23;;;9.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T00:13:22;10.37;;;9.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:01:45;19.23;;;15.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:04:11;18.83;;;14.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:06:38;18.37;;;14.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:09:26;18.03;;;14.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:11:54;18.67;;;15.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:14:15;18.90;;;14.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:17:08;18.80;;;15.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:19:55;18.80;;;14.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:22:23;21.37;;;15.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:24:45;20.80;;;15.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:27:07;19.20;;;15.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:29:35;17.77;;;15.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:31:58;18.17;;;14.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:37:01;21.83;;;16.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:39:24;20.63;;;16.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:41:46;20.47;;;14.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:44:26;21.97;;;15.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:46:54;18.70;;;14.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:50:07;17.93;;;14.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:55:40;18.70;;;14.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T03:58:03;21.47;;;13.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:00:27;15.50;;;12.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:02:49;16.23;;;13.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:05:11;16.27;;;13.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:07:34;15.80;;;12.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:12:49;16.10;;;13.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:15:14;16.30;;;13.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:17:38;20.03;;;14.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:19:59;17.37;;;13.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:22:21;18.73;;;13.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:24:44;16.47;;;13.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:27:07;16.53;;;13.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:29:54;14.80;;;13.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:32:17;16.97;;;13.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:34:38;18.17;;;13.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:36:58;15.93;;;13.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:39:21;16.53;;;13.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:41:43;17.00;;;13.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:44:31;15.90;;;13.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:46:55;18.30;;;12.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:49:15;16.67;;;13.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:51:36;16.30;;;12.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:53:58;16.83;;;13.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:56:26;14.40;;;11.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T04:58:51;17.33;;;12.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:01:53;16.20;;;12.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:04:14;15.40;;;12.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:06:34;14.33;;;12.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:08:55;14.03;;;11.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:11:44;14.00;;;11.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:14:09;13.70;;;12.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:16:34;13.73;;;11.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:19:26;16.50;;;12.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:21:49;15.60;;;12.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:27:00;13.13;;;11.77;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:29:29;13.90;;;11.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:31:51;13.07;;;11.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:34:14;13.57;;;11.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:37:07;16.57;;;12.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:39:38;12.17;;;10.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:42:27;14.20;;;10.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:44:49;14.13;;;11.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:47:11;14.43;;;11.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:49:57;14.80;;;10.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:52:20;15.43;;;11.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:55:07;13.57;;;10.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:57:30;12.70;;;11.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T05:59:51;12.47;;;11.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:02:13;14.47;;;11.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:04:41;14.63;;;10.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:07:03;13.90;;;10.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:09:26;14.97;;;10.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:11:48;13.23;;;11.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:14:11;14.30;;;11.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:16:34;13.93;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:21:49;12.17;;;11.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:24:18;13.00;;;10.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:26:40;16.97;;;11.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:29:01;15.27;;;11.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:31:49;13.40;;;10.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:34:11;14.27;;;11.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:36:39;15.00;;;10.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:39:01;11.13;;;10.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:41:23;17.20;;;11.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:43:46;11.87;;;10.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:46:14;11.27;;;10.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:48:38;11.77;;;9.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:53:56;10.80;;;9.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:56:19;11.97;;;10.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T06:59:07;11.53;;;10.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:01:29;11.77;;;9.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:03:55;12.23;;;10.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:06:16;13.30;;;9.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:08:43;11.00;;;10.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:11:10;13.20;;;9.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:13:31;10.60;;;9.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:15:57;10.40;;;9.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:18:18;11.67;;;8.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:24:05;9.10;;;8.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:26:33;9.30;;;8.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:28:54;9.13;;;8.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:34:19;9.70;;;8.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:36:41;10.23;;;8.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:39:10;8.87;;;8.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:41:35;8.63;;;7.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:43:59;8.60;;;7.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:46:24;10.00;;;8.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:48:45;9.07;;;8.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:51:07;10.50;;;7.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:53:31;11.57;;;8.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:55:54;10.80;;;7.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T07:58:17;9.03;;;7.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:03:26;8.73;;;7.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:05:46;7.13;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:10:55;11.20;;;7.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:13:17;7.83;;;7.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:15:38;7.87;;;7.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:18:03;6.70;;;6.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:20:31;7.93;;;6.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:23:30;6.17;;;5.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:25:55;6.70;;;6.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:28:16;8.50;;;6.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:30:39;8.73;;;6.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:33:00;7.00;;;6.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:35:27;7.07;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:37:57;7.03;;;6.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:40:24;8.57;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:42:49;7.23;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:45:13;7.50;;;6.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:47:40;6.70;;;6.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:50:04;7.83;;;6.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:52:28;9.37;;;6.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:54:52;8.63;;;6.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:57:18;9.10;;;6.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T08:59:44;7.83;;;6.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:02:06;7.00;;;6.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:04:27;7.07;;;6.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:06:50;10.27;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:09:20;7.17;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:11:49;7.63;;;6.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:14:17;7.07;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:16:42;8.20;;;6.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:19:06;10.03;;;6.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:21:28;6.67;;;6.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:23:50;6.90;;;5.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:26:11;7.67;;;6.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:28:33;7.30;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:30:55;8.37;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:33:19;6.40;;;5.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:35:41;6.87;;;5.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:38:03;8.43;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:40:29;7.30;;;6.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:42:50;6.90;;;6.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:45:12;8.63;;;6.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:50:38;6.67;;;6.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:53:02;6.67;;;6.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T09:55:23;6.67;;;6.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:00:22;6.87;;;6.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:02:43;7.13;;;5.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:07:54;9.57;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:10:21;6.63;;;6.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:12:45;7.13;;;6.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:15:06;6.50;;;5.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:17:30;8.53;;;6.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:20:04;6.20;;;5.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:22:36;6.77;;;6.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:25:11;7.20;;;6.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:27:45;8.33;;;6.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:30:10;8.93;;;6.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:32:32;8.47;;;6.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:34:54;7.27;;;6.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:38:03;6.83;;;6.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:40:32;6.87;;;6.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:42:57;7.20;;;6.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:51:23;7.00;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:56:36;7.57;;;6.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T10:58:57;7.30;;;6.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:01:23;7.73;;;5.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:03:54;7.40;;;6.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:06:24;6.83;;;6.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:08:54;8.73;;;6.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:12:02;7.80;;;7.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:17:32;7.87;;;6.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:20:01;10.27;;;6.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:22:24;6.67;;;5.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:25:10;12.30;;;10.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:28:03;9.07;;;8.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:30:29;9.43;;;7.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:32:59;6.30;;;5.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:35:21;8.67;;;7.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:37:42;7.47;;;6.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:40:28;8.20;;;7.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:45:59;7.57;;;6.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:51:03;8.10;;;7.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:53:39;9.03;;;7.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:56:24;7.47;;;6.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T11:58:59;8.07;;;7.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:01:26;8.13;;;7.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:03:48;9.53;;;8.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:06:10;9.73;;;8.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:08:33;9.10;;;8.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:11:06;8.93;;;8.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:16:46;9.33;;;8.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:19:07;9.43;;;8.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:21:59;9.63;;;8.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:25:02;11.87;;;9.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:27:27;10.13;;;9.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:29:49;10.73;;;9.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:32:11;11.10;;;10.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:34:33;11.27;;;9.77;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:36:55;11.87;;;10.77;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:39:16;15.43;;;13.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:41:38;19.63;;;17.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:44:06;12.67;;;11.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:46:29;11.70;;;10.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:48:52;12.73;;;11.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:51:13;12.30;;;11.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:53:40;11.60;;;10.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:56:02;11.83;;;10.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T12:58:30;13.20;;;10.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:00:55;11.87;;;10.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:03:18;10.90;;;9.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:05:40;11.33;;;10.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:08:05;12.60;;;11.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:10:28;13.13;;;11.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:12:49;11.87;;;10.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:15:11;13.57;;;10.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:17:38;12.33;;;11.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:20:02;11.67;;;10.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:22:26;12.23;;;11.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:24:47;12.90;;;11.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:27:08;13.27;;;11.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:29:34;12.07;;;10.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:31:57;12.47;;;11.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:34:23;12.87;;;11.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:36:45;12.00;;;10.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:39:09;11.77;;;10.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:41:32;12.93;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:43:53;11.93;;;10.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:46:16;12.23;;;11.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:48:42;11.93;;;10.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:51:03;11.53;;;10.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:53:25;12.90;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:55:47;14.27;;;12.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T13:58:09;13.00;;;11.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:00:55;12.83;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:03:17;12.80;;;11.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:05:44;14.13;;;12.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:08:06;20.83;;;18.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:10:37;18.37;;;16.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:13:00;13.90;;;12.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:15:20;13.70;;;12.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:17:41;15.10;;;12.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:20:03;13.63;;;12.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:22:25;13.70;;;12.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:24:46;15.20;;;13.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:27:09;14.23;;;12.77;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:29:33;15.67;;;13.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:32:28;16.20;;;14.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:34:50;16.13;;;14.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:37:11;15.87;;;14.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:39:34;15.83;;;14.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:44:48;16.80;;;15.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:47:09;16.53;;;14.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:49:33;17.27;;;15.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:51:55;17.03;;;15.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:54:20;17.47;;;15.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:56:47;17.23;;;15.37;;
36185;SDS011;22228;53.222;7.446;2023-04-28T14:59:10;16.07;;;14.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:01:30;18.37;;;16.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:03:51;18.53;;;16.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:06:11;19.93;;;17.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:08:33;21.70;;;19.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:10:55;21.83;;;19.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:13:22;20.67;;;18.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:15:47;22.97;;;20.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:18:13;22.27;;;20.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:20:34;22.90;;;20.63;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:22:58;24.03;;;21.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:25:30;22.43;;;20.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:27:51;23.73;;;21.33;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:30:12;21.53;;;19.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:32:38;23.52;;;21.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:35:00;22.47;;;20.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:38:14;21.80;;;19.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:41:06;24.03;;;20.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:46:21;21.37;;;19.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:48:44;23.93;;;21.50;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:51:29;22.27;;;20.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:53:51;24.73;;;21.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:56:13;24.83;;;22.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T15:59:04;25.33;;;22.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:01:31;25.80;;;23.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:06:39;25.00;;;22.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:09:01;24.87;;;22.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:11:28;26.40;;;23.73;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:13:48;28.07;;;25.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:16:09;29.60;;;24.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:18:32;27.83;;;25.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:21:17;28.03;;;25.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:24:03;30.33;;;27.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:26:24;31.33;;;28.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:28:50;31.17;;;27.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:31:36;31.23;;;27.77;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:34:23;34.10;;;29.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:36:45;32.90;;;29.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:39:07;35.57;;;31.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:41:28;39.10;;;34.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:43:50;40.00;;;33.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:46:35;34.43;;;30.83;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:51:54;36.27;;;30.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:54:15;33.17;;;29.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T16:59:25;33.90;;;30.13;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:01:47;33.80;;;30.17;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:04:08;37.90;;;33.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:06:30;35.90;;;32.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:08:54;35.23;;;31.53;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:11:15;36.17;;;31.10;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:13:37;35.00;;;31.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:15:57;35.33;;;31.67;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:18:18;34.90;;;31.40;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:20:38;35.30;;;31.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:22:59;36.10;;;32.30;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:25:22;35.70;;;32.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:27:44;34.17;;;30.57;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:36:06;32.17;;;28.87;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:38:58;33.40;;;30.00;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:41:22;32.93;;;29.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:44:14;31.77;;;28.47;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:46:35;32.33;;;28.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:48:56;32.43;;;29.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:51:47;32.57;;;29.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:54:08;34.30;;;30.90;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:56:30;35.03;;;31.43;;
36185;SDS011;22228;53.222;7.446;2023-04-28T17:58:51;32.87;;;29.23;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:01:36;36.00;;;32.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:03:56;34.23;;;30.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:06:18;34.73;;;31.27;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:08:40;35.13;;;31.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:11:24;35.50;;;31.70;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:13:48;37.43;;;33.07;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:16:20;39.87;;;35.60;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:18:40;40.23;;;35.93;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:21:01;42.80;;;36.80;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:23:23;39.40;;;35.20;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:26:13;40.53;;;35.97;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:28:35;39.03;;;35.03;;
36185;SDS011;22228;53.222;7.446;2023-04-28T18:31:05;38.87;;;34.77;;