sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85529;SDS011;75951;48.230;16.346;2024-01-27T00:02:26;0.8;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T00:12:26;0.8;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T00:22:26;0.7;;;0.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T00:32:26;0.6;;;0.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T00:42:26;0.7;;;0.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T00:52:26;0.6;;;0.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:02:26;0.5;;;0.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:12:26;0.9;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:22:26;0.8;;;0.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:32:26;1.1;;;1.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:42:26;0.8;;;0.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T01:52:26;0.9;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:02:26;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:12:26;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:22:26;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:32:26;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:42:26;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T02:52:26;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:02:26;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:12:26;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:22:27;1.9;;;1.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:32:26;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:42:26;2.5;;;2.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T03:52:26;1.9;;;1.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:02:26;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:12:26;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:22:26;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:32:26;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:42:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T04:52:26;2.9;;;2.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:02:26;2.9;;;2.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:12:26;2.6;;;2.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:22:26;2.5;;;2.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:32:26;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:42:26;2.6;;;2.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T05:52:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:02:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:12:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:22:26;3.3;;;3.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:32:26;3.1;;;3.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:42:26;3.2;;;3.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T06:52:26;2.6;;;2.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:02:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:12:26;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:22:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:32:26;3.4;;;3.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:42:26;2.8;;;2.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T07:52:26;3.3;;;3.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:02:26;3.1;;;3.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:12:26;3.4;;;3.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:22:26;3.0;;;3.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:32:26;4.0;;;4.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:42:26;3.9;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T08:52:26;6.5;;;6.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:02:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:12:26;3.7;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:22:26;3.7;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:32:26;3.3;;;3.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:42:26;4.8;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T09:52:26;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:02:26;4.7;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:12:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:22:27;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:32:26;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:42:26;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T10:52:28;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:02:27;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:12:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:22:26;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:32:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:42:26;5.0;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T11:52:27;3.9;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:02:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:12:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:22:26;3.7;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:32:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:42:26;3.6;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T12:52:26;3.5;;;3.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:02:26;3.6;;;3.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:12:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:22:26;3.2;;;3.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:32:26;3.5;;;3.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:42:26;3.4;;;3.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T13:52:26;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:02:26;3.7;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:12:26;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:22:26;3.5;;;3.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:32:26;3.5;;;3.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:42:26;4.7;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T14:52:26;3.9;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:02:27;4.0;;;4.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:12:26;3.6;;;3.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:22:26;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:32:26;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:42:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T15:52:26;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:02:26;5.0;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:12:26;4.4;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:22:26;4.7;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:32:26;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:42:26;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T16:52:26;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:02:26;4.1;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:12:26;4.7;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:22:26;4.8;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:32:26;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:42:26;4.9;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T17:52:26;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:02:26;4.6;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:12:26;4.4;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:22:26;3.9;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:32:26;3.7;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:42:26;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T18:52:26;3.8;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:02:26;4.3;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:12:26;4.9;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:22:26;6.0;;;6.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:32:26;4.2;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:42:26;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T19:52:26;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:02:26;4.0;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:12:26;4.1;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:22:26;3.8;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:32:26;4.0;;;4.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:42:26;3.9;;;4.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T20:52:26;4.0;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:02:26;4.4;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:12:26;3.8;;;3.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:22:26;3.7;;;3.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:32:26;3.3;;;3.4;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:42:26;3.5;;;3.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T21:52:26;3.5;;;3.5;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:02:26;3.9;;;4.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:12:26;3.3;;;3.3;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:22:26;3.6;;;3.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:32:26;4.1;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:42:26;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T22:52:26;4.9;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:02:26;4.5;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:12:25;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:22:26;4.7;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:32:26;4.0;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:42:25;3.6;;;3.7;;
85529;SDS011;75951;48.230;16.346;2024-01-27T23:52:26;3.7;;;3.8;;
