sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-07-30T00:01:03;100573.28;;;26.64;38.69
64551;BME280;50945;44.472;-123.352;2023-07-30T00:03:29;100580.84;;;26.53;39.08
64551;BME280;50945;44.472;-123.352;2023-07-30T00:05:56;100575.28;;;26.48;38.87
64551;BME280;50945;44.472;-123.352;2023-07-30T00:08:23;100575.00;;;26.44;39.07
64551;BME280;50945;44.472;-123.352;2023-07-30T00:10:49;100579.44;;;26.50;39.01
64551;BME280;50945;44.472;-123.352;2023-07-30T00:13:15;100575.53;;;26.46;38.68
64551;BME280;50945;44.472;-123.352;2023-07-30T00:15:42;100579.53;;;26.30;38.89
64551;BME280;50945;44.472;-123.352;2023-07-30T00:18:08;100580.13;;;26.11;39.11
64551;BME280;50945;44.472;-123.352;2023-07-30T00:20:34;100587.16;;;25.93;39.23
64551;BME280;50945;44.472;-123.352;2023-07-30T00:23:01;100577.34;;;25.75;39.23
64551;BME280;50945;44.472;-123.352;2023-07-30T00:25:27;100584.09;;;25.69;39.51
64551;BME280;50945;44.472;-123.352;2023-07-30T00:27:53;100575.41;;;25.60;39.53
64551;BME280;50945;44.472;-123.352;2023-07-30T00:30:20;100581.00;;;25.60;39.43
64551;BME280;50945;44.472;-123.352;2023-07-30T00:32:46;100580.16;;;25.55;39.53
64551;BME280;50945;44.472;-123.352;2023-07-30T00:35:12;100585.19;;;25.42;39.67
64551;BME280;50945;44.472;-123.352;2023-07-30T00:37:38;100588.78;;;25.28;39.88
64551;BME280;50945;44.472;-123.352;2023-07-30T00:40:04;100584.28;;;25.11;40.36
64551;BME280;50945;44.472;-123.352;2023-07-30T00:42:31;100583.69;;;25.04;40.30
64551;BME280;50945;44.472;-123.352;2023-07-30T00:44:57;100585.91;;;24.92;40.49
64551;BME280;50945;44.472;-123.352;2023-07-30T00:47:24;100576.09;;;24.79;40.39
64551;BME280;50945;44.472;-123.352;2023-07-30T00:49:50;100570.16;;;24.65;40.86
64551;BME280;50945;44.472;-123.352;2023-07-30T00:52:19;100574.88;;;24.54;40.98
64551;BME280;50945;44.472;-123.352;2023-07-30T00:54:47;100576.50;;;24.50;40.98
64551;BME280;50945;44.472;-123.352;2023-07-30T00:57:15;100572.00;;;24.49;40.88
64551;BME280;50945;44.472;-123.352;2023-07-30T00:59:42;100577.34;;;24.51;40.99
64551;BME280;50945;44.472;-123.352;2023-07-30T01:02:09;100576.22;;;24.46;41.12
64551;BME280;50945;44.472;-123.352;2023-07-30T01:04:36;100582.59;;;24.42;40.99
64551;BME280;50945;44.472;-123.352;2023-07-30T01:07:06;100579.19;;;24.29;41.12
64551;BME280;50945;44.472;-123.352;2023-07-30T01:09:33;100577.97;;;24.15;41.19
64551;BME280;50945;44.472;-123.352;2023-07-30T01:12:00;100585.19;;;24.06;41.42
64551;BME280;50945;44.472;-123.352;2023-07-30T01:14:28;100588.16;;;23.94;41.49
64551;BME280;50945;44.472;-123.352;2023-07-30T01:16:54;100586.09;;;23.79;41.68
64551;BME280;50945;44.472;-123.352;2023-07-30T01:19:20;100591.84;;;23.67;41.84
64551;BME280;50945;44.472;-123.352;2023-07-30T01:21:46;100586.94;;;23.47;41.89
64551;BME280;50945;44.472;-123.352;2023-07-30T01:24:12;100581.84;;;23.39;41.85
64551;BME280;50945;44.472;-123.352;2023-07-30T01:26:49;100581.72;;;23.29;41.42
64551;BME280;50945;44.472;-123.352;2023-07-30T01:29:51;100588.78;;;23.09;41.75
64551;BME280;50945;44.472;-123.352;2023-07-30T01:32:11;100590.34;;;23.00;41.69
64551;BME280;50945;44.472;-123.352;2023-07-30T01:34:40;100586.66;;;22.94;41.90
64551;BME280;50945;44.472;-123.352;2023-07-30T01:37:09;100581.53;;;22.86;42.02
64551;BME280;50945;44.472;-123.352;2023-07-30T01:39:37;100581.16;;;22.77;42.19
64551;BME280;50945;44.472;-123.352;2023-07-30T01:42:05;100585.25;;;22.70;42.38
64551;BME280;50945;44.472;-123.352;2023-07-30T01:44:31;100582.88;;;22.56;42.61
64551;BME280;50945;44.472;-123.352;2023-07-30T01:46:57;100585.66;;;22.56;42.73
64551;BME280;50945;44.472;-123.352;2023-07-30T01:49:23;100588.88;;;22.48;43.08
64551;BME280;50945;44.472;-123.352;2023-07-30T01:51:49;100595.28;;;22.49;42.91
64551;BME280;50945;44.472;-123.352;2023-07-30T01:54:15;100601.31;;;22.40;42.80
64551;BME280;50945;44.472;-123.352;2023-07-30T01:56:41;100604.34;;;22.39;42.83
64551;BME280;50945;44.472;-123.352;2023-07-30T01:59:07;100608.41;;;22.31;42.74
64551;BME280;50945;44.472;-123.352;2023-07-30T02:01:33;100604.09;;;22.24;43.03
64551;BME280;50945;44.472;-123.352;2023-07-30T02:03:59;100607.94;;;22.17;42.96
64551;BME280;50945;44.472;-123.352;2023-07-30T02:06:25;100614.50;;;22.11;43.12
64551;BME280;50945;44.472;-123.352;2023-07-30T02:08:51;100610.97;;;21.99;43.58
64551;BME280;50945;44.472;-123.352;2023-07-30T02:11:17;100611.84;;;21.99;43.54
64551;BME280;50945;44.472;-123.352;2023-07-30T02:13:43;100618.72;;;21.97;43.40
64551;BME280;50945;44.472;-123.352;2023-07-30T02:16:09;100613.25;;;21.85;43.94
64551;BME280;50945;44.472;-123.352;2023-07-30T02:18:35;100611.00;;;21.82;43.59
64551;BME280;50945;44.472;-123.352;2023-07-30T02:21:01;100622.88;;;21.77;43.96
64551;BME280;50945;44.472;-123.352;2023-07-30T02:23:28;100623.91;;;21.71;43.89
64551;BME280;50945;44.472;-123.352;2023-07-30T02:25:54;100627.66;;;21.65;44.21
64551;BME280;50945;44.472;-123.352;2023-07-30T02:28:20;100620.84;;;21.56;44.95
64551;BME280;50945;44.472;-123.352;2023-07-30T02:30:46;100620.34;;;21.59;44.38
64551;BME280;50945;44.472;-123.352;2023-07-30T02:33:12;100618.06;;;21.56;44.57
64551;BME280;50945;44.472;-123.352;2023-07-30T02:35:38;100621.25;;;21.48;45.08
64551;BME280;50945;44.472;-123.352;2023-07-30T02:38:04;100618.94;;;21.44;44.59
64551;BME280;50945;44.472;-123.352;2023-07-30T02:40:31;100628.28;;;21.38;44.74
64551;BME280;50945;44.472;-123.352;2023-07-30T02:42:57;100627.84;;;21.30;45.04
64551;BME280;50945;44.472;-123.352;2023-07-30T02:45:23;100623.78;;;21.20;45.17
64551;BME280;50945;44.472;-123.352;2023-07-30T02:47:49;100624.78;;;21.14;45.10
64551;BME280;50945;44.472;-123.352;2023-07-30T02:50:15;100627.13;;;21.05;45.43
64551;BME280;50945;44.472;-123.352;2023-07-30T02:52:41;100623.03;;;20.96;45.48
64551;BME280;50945;44.472;-123.352;2023-07-30T02:55:08;100619.47;;;20.84;45.78
64551;BME280;50945;44.472;-123.352;2023-07-30T02:57:34;100623.59;;;20.69;45.99
64551;BME280;50945;44.472;-123.352;2023-07-30T03:00:00;100626.63;;;20.56;46.03
64551;BME280;50945;44.472;-123.352;2023-07-30T03:02:26;100621.25;;;20.38;47.11
64551;BME280;50945;44.472;-123.352;2023-07-30T03:04:52;100621.84;;;20.28;46.57
64551;BME280;50945;44.472;-123.352;2023-07-30T03:07:18;100627.63;;;20.14;46.43
64551;BME280;50945;44.472;-123.352;2023-07-30T03:09:45;100634.25;;;20.02;46.68
64551;BME280;50945;44.472;-123.352;2023-07-30T03:12:11;100633.41;;;19.89;46.73
64551;BME280;50945;44.472;-123.352;2023-07-30T03:14:38;100635.97;;;19.79;46.69
64551;BME280;50945;44.472;-123.352;2023-07-30T03:17:04;100627.81;;;19.66;47.05
64551;BME280;50945;44.472;-123.352;2023-07-30T03:19:31;100631.19;;;19.56;46.94
64551;BME280;50945;44.472;-123.352;2023-07-30T03:21:57;100639.22;;;19.46;46.96
64551;BME280;50945;44.472;-123.352;2023-07-30T03:24:23;100628.69;;;19.36;46.96
64551;BME280;50945;44.472;-123.352;2023-07-30T03:26:49;100630.94;;;19.27;47.14
64551;BME280;50945;44.472;-123.352;2023-07-30T03:29:16;100642.63;;;19.17;46.88
64551;BME280;50945;44.472;-123.352;2023-07-30T03:31:42;100642.09;;;19.09;47.01
64551;BME280;50945;44.472;-123.352;2023-07-30T03:34:08;100646.06;;;19.01;47.04
64551;BME280;50945;44.472;-123.352;2023-07-30T03:36:34;100645.53;;;18.92;47.10
64551;BME280;50945;44.472;-123.352;2023-07-30T03:39:00;100646.66;;;18.85;47.29
64551;BME280;50945;44.472;-123.352;2023-07-30T03:41:27;100648.88;;;18.76;47.35
64551;BME280;50945;44.472;-123.352;2023-07-30T03:43:53;100647.88;;;18.70;47.37
64551;BME280;50945;44.472;-123.352;2023-07-30T03:46:19;100647.13;;;18.63;47.54
64551;BME280;50945;44.472;-123.352;2023-07-30T03:48:46;100653.59;;;18.57;47.70
64551;BME280;50945;44.472;-123.352;2023-07-30T03:51:12;100643.41;;;18.51;47.58
64551;BME280;50945;44.472;-123.352;2023-07-30T03:53:38;100647.13;;;18.45;47.75
64551;BME280;50945;44.472;-123.352;2023-07-30T03:56:05;100650.56;;;18.40;47.73
64551;BME280;50945;44.472;-123.352;2023-07-30T03:58:31;100656.81;;;18.35;47.83
64551;BME280;50945;44.472;-123.352;2023-07-30T04:00:57;100648.34;;;18.30;47.92
64551;BME280;50945;44.472;-123.352;2023-07-30T04:03:23;100663.69;;;18.26;47.99
64551;BME280;50945;44.472;-123.352;2023-07-30T04:05:49;100668.22;;;18.20;48.05
64551;BME280;50945;44.472;-123.352;2023-07-30T04:08:16;100660.63;;;18.16;48.07
64551;BME280;50945;44.472;-123.352;2023-07-30T04:10:42;100674.06;;;18.12;48.22
64551;BME280;50945;44.472;-123.352;2023-07-30T04:13:08;100668.97;;;18.09;48.26
64551;BME280;50945;44.472;-123.352;2023-07-30T04:15:34;100677.72;;;18.06;48.20
64551;BME280;50945;44.472;-123.352;2023-07-30T04:18:00;100676.50;;;18.02;48.50
64551;BME280;50945;44.472;-123.352;2023-07-30T04:20:27;100675.47;;;17.96;48.50
64551;BME280;50945;44.472;-123.352;2023-07-30T04:22:53;100675.31;;;17.91;48.66
64551;BME280;50945;44.472;-123.352;2023-07-30T04:25:19;100679.81;;;17.85;48.50
64551;BME280;50945;44.472;-123.352;2023-07-30T04:27:45;100689.38;;;17.83;48.83
64551;BME280;50945;44.472;-123.352;2023-07-30T04:30:11;100683.66;;;17.78;49.12
64551;BME280;50945;44.472;-123.352;2023-07-30T04:32:38;100687.13;;;17.73;49.08
64551;BME280;50945;44.472;-123.352;2023-07-30T04:35:04;100693.09;;;17.70;49.54
64551;BME280;50945;44.472;-123.352;2023-07-30T04:37:30;100702.50;;;17.62;50.21
64551;BME280;50945;44.472;-123.352;2023-07-30T04:39:57;100698.03;;;17.61;49.37
64551;BME280;50945;44.472;-123.352;2023-07-30T04:42:22;100699.78;;;17.56;50.77
64551;BME280;50945;44.472;-123.352;2023-07-30T04:44:48;100707.44;;;17.54;49.46
64551;BME280;50945;44.472;-123.352;2023-07-30T04:47:15;100710.66;;;17.51;49.88
64551;BME280;50945;44.472;-123.352;2023-07-30T04:49:41;100702.78;;;17.47;50.35
64551;BME280;50945;44.472;-123.352;2023-07-30T04:52:08;100706.00;;;17.44;50.42
64551;BME280;50945;44.472;-123.352;2023-07-30T04:54:34;100701.38;;;17.38;50.96
64551;BME280;50945;44.472;-123.352;2023-07-30T04:57:02;100701.81;;;17.35;50.44
64551;BME280;50945;44.472;-123.352;2023-07-30T04:59:29;100705.88;;;17.33;50.30
64551;BME280;50945;44.472;-123.352;2023-07-30T05:01:55;100710.38;;;17.27;51.02
64551;BME280;50945;44.472;-123.352;2023-07-30T05:04:21;100714.84;;;17.21;51.22
64551;BME280;50945;44.472;-123.352;2023-07-30T05:06:47;100710.19;;;17.15;51.65
64551;BME280;50945;44.472;-123.352;2023-07-30T05:09:13;100709.16;;;17.09;51.53
64551;BME280;50945;44.472;-123.352;2023-07-30T05:11:40;100710.66;;;17.05;51.88
64551;BME280;50945;44.472;-123.352;2023-07-30T05:14:06;100726.59;;;17.03;51.85
64551;BME280;50945;44.472;-123.352;2023-07-30T05:16:33;100717.91;;;17.00;51.88
64551;BME280;50945;44.472;-123.352;2023-07-30T05:18:59;100723.03;;;16.96;52.09
64551;BME280;50945;44.472;-123.352;2023-07-30T05:21:25;100721.78;;;16.92;51.99
64551;BME280;50945;44.472;-123.352;2023-07-30T05:23:51;100717.53;;;16.89;52.33
64551;BME280;50945;44.472;-123.352;2023-07-30T05:26:17;100715.44;;;16.85;52.25
64551;BME280;50945;44.472;-123.352;2023-07-30T05:28:43;100717.75;;;16.81;52.45
64551;BME280;50945;44.472;-123.352;2023-07-30T05:31:09;100723.69;;;16.78;52.15
64551;BME280;50945;44.472;-123.352;2023-07-30T05:33:36;100721.13;;;16.77;52.77
64551;BME280;50945;44.472;-123.352;2023-07-30T05:36:02;100726.66;;;16.77;52.71
64551;BME280;50945;44.472;-123.352;2023-07-30T05:38:28;100729.88;;;16.73;52.77
64551;BME280;50945;44.472;-123.352;2023-07-30T05:40:54;100737.28;;;16.73;52.63
64551;BME280;50945;44.472;-123.352;2023-07-30T05:43:20;100734.09;;;16.69;52.49
64551;BME280;50945;44.472;-123.352;2023-07-30T05:45:46;100738.16;;;16.67;52.64
64551;BME280;50945;44.472;-123.352;2023-07-30T05:48:12;100738.81;;;16.62;52.84
64551;BME280;50945;44.472;-123.352;2023-07-30T05:50:39;100728.19;;;16.59;53.21
64551;BME280;50945;44.472;-123.352;2023-07-30T05:53:05;100740.50;;;16.57;53.10
64551;BME280;50945;44.472;-123.352;2023-07-30T05:55:31;100742.84;;;16.53;53.20
64551;BME280;50945;44.472;-123.352;2023-07-30T05:57:58;100746.25;;;16.48;53.28
64551;BME280;50945;44.472;-123.352;2023-07-30T06:00:24;100756.44;;;16.48;53.68
64551;BME280;50945;44.472;-123.352;2023-07-30T06:02:50;100749.66;;;16.44;53.19
64551;BME280;50945;44.472;-123.352;2023-07-30T06:05:16;100757.31;;;16.42;53.61
64551;BME280;50945;44.472;-123.352;2023-07-30T06:07:42;100759.66;;;16.38;53.56
64551;BME280;50945;44.472;-123.352;2023-07-30T06:10:08;100758.34;;;16.34;53.27
64551;BME280;50945;44.472;-123.352;2023-07-30T06:12:35;100758.59;;;16.26;53.64
64551;BME280;50945;44.472;-123.352;2023-07-30T06:15:01;100755.41;;;16.15;53.96
64551;BME280;50945;44.472;-123.352;2023-07-30T06:17:27;100760.69;;;16.10;54.53
64551;BME280;50945;44.472;-123.352;2023-07-30T06:19:53;100768.75;;;16.05;54.33
64551;BME280;50945;44.472;-123.352;2023-07-30T06:22:19;100761.13;;;16.01;54.42
64551;BME280;50945;44.472;-123.352;2023-07-30T06:24:45;100764.09;;;15.99;54.96
64551;BME280;50945;44.472;-123.352;2023-07-30T06:27:11;100764.31;;;15.98;54.90
64551;BME280;50945;44.472;-123.352;2023-07-30T06:29:38;100768.31;;;15.95;54.83
64551;BME280;50945;44.472;-123.352;2023-07-30T06:32:04;100780.00;;;15.90;54.94
64551;BME280;50945;44.472;-123.352;2023-07-30T06:34:30;100780.19;;;15.82;59.01
64551;BME280;50945;44.472;-123.352;2023-07-30T06:36:56;100779.75;;;15.78;55.33
64551;BME280;50945;44.472;-123.352;2023-07-30T06:39:22;100782.06;;;15.75;55.51
64551;BME280;50945;44.472;-123.352;2023-07-30T06:41:48;100772.50;;;15.71;55.77
64551;BME280;50945;44.472;-123.352;2023-07-30T06:44:15;100775.66;;;15.68;55.67
64551;BME280;50945;44.472;-123.352;2023-07-30T06:46:41;100784.53;;;15.63;56.04
64551;BME280;50945;44.472;-123.352;2023-07-30T06:49:07;100786.88;;;15.59;55.92
64551;BME280;50945;44.472;-123.352;2023-07-30T06:51:33;100779.88;;;15.57;55.81
64551;BME280;50945;44.472;-123.352;2023-07-30T06:53:59;100784.75;;;15.55;56.25
64551;BME280;50945;44.472;-123.352;2023-07-30T06:56:26;100785.34;;;15.50;56.51
64551;BME280;50945;44.472;-123.352;2023-07-30T06:58:52;100780.25;;;15.47;56.69
64551;BME280;50945;44.472;-123.352;2023-07-30T07:01:18;100782.56;;;15.44;56.58
64551;BME280;50945;44.472;-123.352;2023-07-30T07:03:44;100792.97;;;15.42;56.42
64551;BME280;50945;44.472;-123.352;2023-07-30T07:06:10;100788.72;;;15.39;56.86
64551;BME280;50945;44.472;-123.352;2023-07-30T07:08:36;100790.84;;;15.37;57.06
64551;BME280;50945;44.472;-123.352;2023-07-30T07:11:02;100782.78;;;15.35;57.28
64551;BME280;50945;44.472;-123.352;2023-07-30T07:13:28;100782.13;;;15.33;56.93
64551;BME280;50945;44.472;-123.352;2023-07-30T07:15:54;100780.81;;;15.29;57.04
64551;BME280;50945;44.472;-123.352;2023-07-30T07:18:21;100783.16;;;15.26;57.20
64551;BME280;50945;44.472;-123.352;2023-07-30T07:20:47;100785.47;;;15.22;57.74
64551;BME280;50945;44.472;-123.352;2023-07-30T07:23:13;100781.22;;;15.19;57.20
64551;BME280;50945;44.472;-123.352;2023-07-30T07:25:39;100783.34;;;15.17;57.83
64551;BME280;50945;44.472;-123.352;2023-07-30T07:28:05;100786.94;;;15.18;57.70
64551;BME280;50945;44.472;-123.352;2023-07-30T07:30:34;100781.81;;;15.15;57.38
64551;BME280;50945;44.472;-123.352;2023-07-30T07:33:02;100781.00;;;15.14;58.04
64551;BME280;50945;44.472;-123.352;2023-07-30T07:35:28;100778.44;;;15.13;58.25
64551;BME280;50945;44.472;-123.352;2023-07-30T07:37:55;100785.41;;;15.09;62.15
64551;BME280;50945;44.472;-123.352;2023-07-30T07:40:21;100783.06;;;15.06;57.94
64551;BME280;50945;44.472;-123.352;2023-07-30T07:42:47;100780.72;;;15.02;58.07
64551;BME280;50945;44.472;-123.352;2023-07-30T07:45:13;100779.88;;;15.02;58.26
64551;BME280;50945;44.472;-123.352;2023-07-30T07:47:39;100786.41;;;15.01;58.34
64551;BME280;50945;44.472;-123.352;2023-07-30T07:50:06;100779.44;;;14.98;58.44
64551;BME280;50945;44.472;-123.352;2023-07-30T07:52:32;100783.22;;;14.97;62.42
64551;BME280;50945;44.472;-123.352;2023-07-30T07:54:58;100776.03;;;14.96;58.35
64551;BME280;50945;44.472;-123.352;2023-07-30T07:57:24;100781.34;;;14.98;58.64
64551;BME280;50945;44.472;-123.352;2023-07-30T07:59:50;100779.88;;;15.02;58.62
64551;BME280;50945;44.472;-123.352;2023-07-30T08:02:16;100784.34;;;15.03;58.92
64551;BME280;50945;44.472;-123.352;2023-07-30T08:04:43;100791.06;;;15.00;64.46
64551;BME280;50945;44.472;-123.352;2023-07-30T08:07:09;100781.13;;;14.99;59.15
64551;BME280;50945;44.472;-123.352;2023-07-30T08:09:35;100788.53;;;14.99;58.74
64551;BME280;50945;44.472;-123.352;2023-07-30T08:12:01;100783.22;;;14.97;58.91
64551;BME280;50945;44.472;-123.352;2023-07-30T08:14:28;100780.69;;;14.96;59.02
64551;BME280;50945;44.472;-123.352;2023-07-30T08:16:54;100791.03;;;14.94;59.03
64551;BME280;50945;44.472;-123.352;2023-07-30T08:19:20;100790.59;;;14.90;58.91
64551;BME280;50945;44.472;-123.352;2023-07-30T08:21:47;100792.25;;;14.85;59.55
64551;BME280;50945;44.472;-123.352;2023-07-30T08:24:13;100788.81;;;14.76;59.97
64551;BME280;50945;44.472;-123.352;2023-07-30T08:26:39;100798.28;;;14.67;59.99
64551;BME280;50945;44.472;-123.352;2023-07-30T08:29:05;100792.06;;;14.58;60.24
64551;BME280;50945;44.472;-123.352;2023-07-30T08:31:31;100793.69;;;14.52;60.17
64551;BME280;50945;44.472;-123.352;2023-07-30T08:33:58;100800.84;;;14.47;60.13
64551;BME280;50945;44.472;-123.352;2023-07-30T08:36:24;100801.63;;;14.40;60.25
64551;BME280;50945;44.472;-123.352;2023-07-30T08:38:50;100793.13;;;14.35;60.49
64551;BME280;50945;44.472;-123.352;2023-07-30T08:41:16;100801.16;;;14.30;60.36
64551;BME280;50945;44.472;-123.352;2023-07-30T08:43:42;100790.94;;;14.24;60.80
64551;BME280;50945;44.472;-123.352;2023-07-30T08:46:15;100804.81;;;14.16;61.23
64551;BME280;50945;44.472;-123.352;2023-07-30T08:48:41;100805.41;;;14.11;61.09
64551;BME280;50945;44.472;-123.352;2023-07-30T08:51:07;100800.31;;;14.08;61.18
64551;BME280;50945;44.472;-123.352;2023-07-30T08:53:34;100797.94;;;14.05;61.17
64551;BME280;50945;44.472;-123.352;2023-07-30T08:56:00;100802.41;;;14.06;61.15
64551;BME280;50945;44.472;-123.352;2023-07-30T08:58:28;100803.25;;;14.06;61.75
64551;BME280;50945;44.472;-123.352;2023-07-30T09:00:55;100799.47;;;14.07;61.68
64551;BME280;50945;44.472;-123.352;2023-07-30T09:03:24;100792.91;;;14.08;61.41
64551;BME280;50945;44.472;-123.352;2023-07-30T09:05:51;100796.53;;;14.09;61.56
64551;BME280;50945;44.472;-123.352;2023-07-30T09:08:17;100795.47;;;14.10;61.54
64551;BME280;50945;44.472;-123.352;2023-07-30T09:10:44;100803.50;;;14.12;61.86
64551;BME280;50945;44.472;-123.352;2023-07-30T09:13:10;100796.53;;;14.09;61.38
64551;BME280;50945;44.472;-123.352;2023-07-30T09:15:37;100788.66;;;14.06;61.67
64551;BME280;50945;44.472;-123.352;2023-07-30T09:18:04;100802.59;;;14.04;61.92
64551;BME280;50945;44.472;-123.352;2023-07-30T09:20:38;100795.63;;;14.02;62.50
64551;BME280;50945;44.472;-123.352;2023-07-30T09:23:08;100802.16;;;14.01;62.11
64551;BME280;50945;44.472;-123.352;2023-07-30T09:25:36;100797.28;;;14.03;62.35
64551;BME280;50945;44.472;-123.352;2023-07-30T09:28:02;100798.16;;;14.03;62.34
64551;BME280;50945;44.472;-123.352;2023-07-30T09:30:29;100792.44;;;14.05;62.03
64551;BME280;50945;44.472;-123.352;2023-07-30T09:32:57;100795.88;;;14.07;61.78
64551;BME280;50945;44.472;-123.352;2023-07-30T09:35:26;100790.16;;;14.08;62.08
64551;BME280;50945;44.472;-123.352;2023-07-30T09:38:00;100802.03;;;14.09;62.22
64551;BME280;50945;44.472;-123.352;2023-07-30T09:40:35;100804.34;;;14.12;62.10
64551;BME280;50945;44.472;-123.352;2023-07-30T09:43:03;100806.25;;;14.12;62.19
64551;BME280;50945;44.472;-123.352;2023-07-30T09:45:33;100794.81;;;14.08;62.05
64551;BME280;50945;44.472;-123.352;2023-07-30T09:48:03;100800.03;;;14.03;62.37
64551;BME280;50945;44.472;-123.352;2023-07-30T09:50:39;100791.53;;;13.98;62.91
64551;BME280;50945;44.472;-123.352;2023-07-30T09:53:05;100790.25;;;13.94;62.54
64551;BME280;50945;44.472;-123.352;2023-07-30T09:55:33;100790.63;;;13.91;62.96
64551;BME280;50945;44.472;-123.352;2023-07-30T09:57:59;100785.72;;;13.86;62.67
64551;BME280;50945;44.472;-123.352;2023-07-30T10:00:25;100794.81;;;13.86;62.66
64551;BME280;50945;44.472;-123.352;2023-07-30T10:02:55;100793.78;;;13.87;62.77
64551;BME280;50945;44.472;-123.352;2023-07-30T10:05:29;100794.44;;;13.90;63.13
64551;BME280;50945;44.472;-123.352;2023-07-30T10:08:04;100796.13;;;13.91;63.05
64551;BME280;50945;44.472;-123.352;2023-07-30T10:10:33;100797.84;;;13.92;62.57
64551;BME280;50945;44.472;-123.352;2023-07-30T10:13:00;100795.47;;;13.88;68.58
64551;BME280;50945;44.472;-123.352;2023-07-30T10:15:29;100795.19;;;13.83;62.99
64551;BME280;50945;44.472;-123.352;2023-07-30T10:17:56;100792.00;;;13.80;62.86
64551;BME280;50945;44.472;-123.352;2023-07-30T10:20:27;100796.00;;;13.77;63.33
64551;BME280;50945;44.472;-123.352;2023-07-30T10:22:57;100790.69;;;13.76;63.03
64551;BME280;50945;44.472;-123.352;2023-07-30T10:26:08;100790.69;;;13.76;66.29
64551;BME280;50945;44.472;-123.352;2023-07-30T10:28:36;100789.63;;;13.77;63.00
64551;BME280;50945;44.472;-123.352;2023-07-30T10:31:06;100793.63;;;13.74;62.81
64551;BME280;50945;44.472;-123.352;2023-07-30T10:33:51;100789.16;;;13.73;64.09
64551;BME280;50945;44.472;-123.352;2023-07-30T10:36:30;100790.03;;;13.74;64.05
64551;BME280;50945;44.472;-123.352;2023-07-30T10:38:57;100792.59;;;13.75;63.39
64551;BME280;50945;44.472;-123.352;2023-07-30T10:41:24;100795.34;;;13.75;63.68
64551;BME280;50945;44.472;-123.352;2023-07-30T10:43:50;100787.28;;;13.74;63.80
64551;BME280;50945;44.472;-123.352;2023-07-30T10:46:18;100787.47;;;13.72;63.65
64551;BME280;50945;44.472;-123.352;2023-07-30T10:48:46;100780.94;;;13.73;63.64
64551;BME280;50945;44.472;-123.352;2023-07-30T10:51:15;100780.72;;;13.75;63.60
64551;BME280;50945;44.472;-123.352;2023-07-30T10:53:45;100782.63;;;13.74;63.93
64551;BME280;50945;44.472;-123.352;2023-07-30T10:56:13;100785.78;;;13.71;63.41
64551;BME280;50945;44.472;-123.352;2023-07-30T10:58:39;100791.69;;;13.68;63.54
64551;BME280;50945;44.472;-123.352;2023-07-30T11:01:06;100787.41;;;13.65;63.73
64551;BME280;50945;44.472;-123.352;2023-07-30T11:03:33;100784.00;;;13.63;64.12
64551;BME280;50945;44.472;-123.352;2023-07-30T11:06:00;100781.44;;;13.62;64.21
64551;BME280;50945;44.472;-123.352;2023-07-30T11:08:40;100785.72;;;13.64;64.78
64551;BME280;50945;44.472;-123.352;2023-07-30T11:11:09;100792.06;;;13.65;63.90
64551;BME280;50945;44.472;-123.352;2023-07-30T11:13:39;100791.59;;;13.61;64.26
64551;BME280;50945;44.472;-123.352;2023-07-30T11:16:07;100795.09;;;13.55;64.30
64551;BME280;50945;44.472;-123.352;2023-07-30T11:18:35;100797.56;;;13.50;64.51
64551;BME280;50945;44.472;-123.352;2023-07-30T11:21:11;100794.59;;;13.45;64.89
64551;BME280;50945;44.472;-123.352;2023-07-30T11:23:39;100796.66;;;13.43;64.63
64551;BME280;50945;44.472;-123.352;2023-07-30T11:26:07;100794.97;;;13.42;64.96
64551;BME280;50945;44.472;-123.352;2023-07-30T11:28:36;100801.47;;;13.41;64.90
64551;BME280;50945;44.472;-123.352;2023-07-30T11:31:04;100801.47;;;13.41;64.83
64551;BME280;50945;44.472;-123.352;2023-07-30T11:33:31;100806.13;;;13.40;64.94
64551;BME280;50945;44.472;-123.352;2023-07-30T11:36:00;100802.91;;;13.37;65.08
64551;BME280;50945;44.472;-123.352;2023-07-30T11:38:28;100812.78;;;13.31;65.05
64551;BME280;50945;44.472;-123.352;2023-07-30T11:40:55;100811.63;;;13.25;65.08
64551;BME280;50945;44.472;-123.352;2023-07-30T11:43:22;100805.38;;;13.17;65.05
64551;BME280;50945;44.472;-123.352;2023-07-30T11:45:49;100818.19;;;13.09;65.23
64551;BME280;50945;44.472;-123.352;2023-07-30T11:48:31;100806.16;;;12.96;65.28
64551;BME280;50945;44.472;-123.352;2023-07-30T11:50:57;100810.88;;;12.87;65.29
64551;BME280;50945;44.472;-123.352;2023-07-30T11:53:44;100809.28;;;12.78;68.24
64551;BME280;50945;44.472;-123.352;2023-07-30T11:56:21;100815.03;;;12.68;66.97
64551;BME280;50945;44.472;-123.352;2023-07-30T11:58:49;100821.28;;;12.62;66.13
64551;BME280;50945;44.472;-123.352;2023-07-30T12:01:17;100819.06;;;12.57;66.01
64551;BME280;50945;44.472;-123.352;2023-07-30T12:03:44;100819.44;;;12.54;66.41
64551;BME280;50945;44.472;-123.352;2023-07-30T12:06:10;100820.03;;;12.49;66.39
64551;BME280;50945;44.472;-123.352;2023-07-30T12:08:37;100815.75;;;12.47;66.72
64551;BME280;50945;44.472;-123.352;2023-07-30T12:11:05;100816.78;;;12.46;66.79
64551;BME280;50945;44.472;-123.352;2023-07-30T12:13:31;100815.91;;;12.45;66.76
64551;BME280;50945;44.472;-123.352;2023-07-30T12:15:58;100820.19;;;12.48;67.02
64551;BME280;50945;44.472;-123.352;2023-07-30T12:18:25;100820.19;;;12.48;66.98
64551;BME280;50945;44.472;-123.352;2023-07-30T12:20:52;100821.41;;;12.45;67.25