sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21772;DHT22;11047;47.904;8.110;2022-12-18T00:00:40;-8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:03:07;-8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:05:35;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:08:02;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:10:29;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:12:57;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:15:24;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:17:51;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:20:18;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:22:51;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:25:18;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:27:44;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:30:13;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:32:40;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:35:07;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:37:34;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:40:02;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:42:29;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:45:14;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:47:41;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:50:09;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:52:36;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:55:03;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:57:30;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T00:59:57;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:02:25;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:04:52;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:07:19;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:09:47;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:12:13;-9.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:14:40;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:17:07;-9.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:19:35;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:22:02;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:24:29;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:26:56;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:29:23;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:31:50;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:34:17;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:36:45;-9.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:39:13;-9.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:41:41;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:45:05;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:47:36;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:50:07;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:52:37;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:55:08;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T01:57:36;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:00:06;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:02:33;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:05:02;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:07:37;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:10:10;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:12:43;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:15:15;-8.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:17:47;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:20:17;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:23:00;-8.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:25:43;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:28:15;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:30:44;-8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:33:13;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:35:41;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:38:09;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:40:38;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:43:08;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:45:45;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:48:13;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:50:47;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:53:24;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:56:09;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T02:58:47;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:01:23;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:03:55;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:06:26;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:08:58;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:11:28;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:14:14;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:16:44;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:19:16;-8.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:21:46;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:24:15;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:26:46;-8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:29:17;-8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:31:51;-8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:34:22;-8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:36:50;-8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:39:16;-8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:41:47;-8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:44:21;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:46:56;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:49:25;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:51:59;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:54:27;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:56:58;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T03:59:27;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:01:57;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:04:26;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:06:54;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:09:21;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:11:48;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:14:15;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:16:42;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:19:10;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:21:37;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:24:04;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:26:31;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:28:58;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:31:25;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:33:52;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:36:21;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:38:47;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:41:29;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:43:56;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:46:22;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:48:49;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:51:16;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:53:44;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:56:14;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T04:58:43;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:01:13;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:03:41;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:06:08;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:08:35;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:11:05;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:13:33;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:16:00;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:18:27;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:20:54;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:23:22;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:25:51;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:28:19;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:30:51;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:33:19;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:35:50;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:38:17;-7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:40:44;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:43:11;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:45:40;-7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:48:08;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:50:35;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:53:02;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:55:32;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T05:57:59;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:00:26;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:02:54;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:05:21;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:07:48;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:10:15;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:12:42;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:15:09;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:17:36;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:20:05;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:22:32;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:25:00;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:27:27;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:29:54;-8.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:32:21;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:34:48;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:37:16;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:39:43;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:42:10;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:44:37;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:47:04;-8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:49:31;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:51:57;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:54:26;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:56:53;-8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T06:59:19;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:01:46;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:04:13;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:06:40;-8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:09:07;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:11:35;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:14:02;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:16:29;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:18:56;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:21:24;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:23:51;-8.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:26:19;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:28:48;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:31:18;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:33:45;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:36:13;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:38:40;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:41:09;-7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:43:37;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:46:06;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:48:33;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:51:00;-7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:53:28;-7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:55:55;-7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T07:58:23;-7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:00:50;-7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:03:19;-7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:05:46;-7.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:08:12;-7.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:10:39;-7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:13:06;-7.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:15:33;-7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:18:00;-7.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:20:28;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:22:55;-7.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:25:23;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:27:50;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:30:17;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:32:44;-7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:35:11;-7.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:37:39;-7.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:40:08;-7.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:42:38;-6.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:45:23;-6.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:47:50;-6.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:50:17;-6.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:52:45;-5.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:55:12;-4.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T08:57:39;-3.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:00:07;-3.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:02:34;-3.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:05:01;-3.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:07:28;-2.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:09:57;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:12:23;0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:14:50;1.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:17:17;2.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:19:44;3.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:22:11;3.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:24:38;3.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:27:06;3.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:29:33;4.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:32:00;4.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:34:27;4.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:36:54;4.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:39:21;4.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:41:51;4.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:44:24;4.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:46:55;5.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:49:27;5.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:51:59;4.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:54:33;5.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:57:02;5.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T09:59:34;5.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:02:16;5.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:04:43;6.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:07:17;7.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:09:51;6.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:12:25;7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:15:04;8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:17:37;7.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:20:13;8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:22:48;8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:25:22;8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:27:53;8.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:30:23;8.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:32:50;8.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:35:20;7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:38:04;7.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:40:31;7.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:43:10;8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:45:39;9.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:48:18;8.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:50:47;8.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:53:19;7.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:55:47;7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T10:58:22;7.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:01:05;7.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:03:34;6.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:06:04;6.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:08:32;6.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:10:59;5.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:13:27;5.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:15:55;4.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:18:27;4.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:20:56;4.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:23:24;3.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:25:55;3.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:28:36;3.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:31:20;3.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:33:50;3.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:36:19;3.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:38:49;3.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:41:27;3.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:44:14;3.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:46:47;2.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:49:21;2.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:51:50;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:54:18;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:56:47;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T11:59:25;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:01:58;2.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:04:56;2.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:07:36;2.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:10:14;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:12:56;2.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:15:34;2.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:18:11;2.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:20:49;2.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:23:29;2.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:26:02;2.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:31:39;1.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:34:15;1.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:37:05;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:39:37;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:42:08;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:44:57;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:47:33;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:50:05;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:52:42;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:55:14;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T12:57:47;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:00:16;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:02:48;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:05:21;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:07:54;1.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:10:31;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:13:00;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:15:33;1.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:18:09;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:20:38;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:23:27;1.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:25:55;1.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:28:23;1.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:30:56;0.90;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:33:47;0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:36:33;0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:39:24;0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:41:53;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:44:28;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:46:57;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:49:28;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:51:57;0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:54:30;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:57:00;0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T13:59:33;0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:02:07;0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:04:38;0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:07:14;0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:09:45;0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:12:17;0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:15:03;0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:17:31;0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:19:58;0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:22:27;0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:25:16;0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:27:45;0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:30:27;0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:33:01;0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:35:28;0.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:38:17;0.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:40:47;0.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:43:18;0.00;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:45:45;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:48:16;-0.10;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:50:44;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:53:22;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:55:51;-0.20;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T14:58:18;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:00:45;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:03:18;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:05:46;-0.30;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:08:31;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:11:02;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:13:29;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:15:57;-0.40;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:18:32;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:21:06;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:23:36;-0.50;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:26:07;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:28:38;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:31:24;-0.60;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:34:12;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:36:40;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:39:09;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:41:38;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:44:21;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:46:48;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:49:15;-0.70;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:51:42;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:54:13;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:56:43;-0.80;99.90
21772;DHT22;11047;47.904;8.110;2022-12-18T15:59:27;-0.90;99.90