sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-07-13T00:00:55;18.40;82.80
54960;DHT22;40860;51.710;8.736;2023-07-13T00:04:59;18.40;83.10
54960;DHT22;40860;51.710;8.736;2023-07-13T00:09:05;18.40;83.30
54960;DHT22;40860;51.710;8.736;2023-07-13T00:13:17;18.40;83.30
54960;DHT22;40860;51.710;8.736;2023-07-13T00:17:21;18.40;83.70
54960;DHT22;40860;51.710;8.736;2023-07-13T00:21:24;18.50;83.50
54960;DHT22;40860;51.710;8.736;2023-07-13T00:25:27;18.50;83.60
54960;DHT22;40860;51.710;8.736;2023-07-13T00:29:30;18.50;83.70
54960;DHT22;40860;51.710;8.736;2023-07-13T00:33:37;18.40;84.10
54960;DHT22;40860;51.710;8.736;2023-07-13T00:37:40;18.40;84.70
54960;DHT22;40860;51.710;8.736;2023-07-13T00:41:43;18.40;84.90
54960;DHT22;40860;51.710;8.736;2023-07-13T00:46:13;18.30;85.30
54960;DHT22;40860;51.710;8.736;2023-07-13T00:50:20;18.20;85.90
54960;DHT22;40860;51.710;8.736;2023-07-13T00:54:27;18.10;86.50
54960;DHT22;40860;51.710;8.736;2023-07-13T00:58:31;18.10;86.90
54960;DHT22;40860;51.710;8.736;2023-07-13T01:02:35;18.00;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T01:06:41;18.00;87.30
54960;DHT22;40860;51.710;8.736;2023-07-13T01:10:51;17.90;87.30
54960;DHT22;40860;51.710;8.736;2023-07-13T01:14:57;18.00;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T01:19:03;17.90;87.60
54960;DHT22;40860;51.710;8.736;2023-07-13T01:23:11;17.90;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T01:27:17;17.90;87.70
54960;DHT22;40860;51.710;8.736;2023-07-13T01:31:21;17.90;88.00
54960;DHT22;40860;51.710;8.736;2023-07-13T01:35:25;18.00;87.70
54960;DHT22;40860;51.710;8.736;2023-07-13T01:39:30;18.00;87.60
54960;DHT22;40860;51.710;8.736;2023-07-13T01:43:33;17.90;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T01:47:36;17.90;87.20
54960;DHT22;40860;51.710;8.736;2023-07-13T01:51:39;17.90;87.30
54960;DHT22;40860;51.710;8.736;2023-07-13T01:55:43;17.80;87.30
54960;DHT22;40860;51.710;8.736;2023-07-13T01:59:46;17.70;87.90
54960;DHT22;40860;51.710;8.736;2023-07-13T02:03:49;17.60;88.50
54960;DHT22;40860;51.710;8.736;2023-07-13T02:07:55;17.50;89.20
54960;DHT22;40860;51.710;8.736;2023-07-13T02:12:00;17.40;89.80
54960;DHT22;40860;51.710;8.736;2023-07-13T02:16:07;17.40;89.80
54960;DHT22;40860;51.710;8.736;2023-07-13T02:20:11;17.40;89.60
54960;DHT22;40860;51.710;8.736;2023-07-13T02:24:14;17.30;88.90
54960;DHT22;40860;51.710;8.736;2023-07-13T02:28:20;17.20;88.70
54960;DHT22;40860;51.710;8.736;2023-07-13T02:32:24;17.10;88.60
54960;DHT22;40860;51.710;8.736;2023-07-13T02:36:33;17.10;88.60
54960;DHT22;40860;51.710;8.736;2023-07-13T02:40:36;17.10;88.10
54960;DHT22;40860;51.710;8.736;2023-07-13T02:44:41;17.00;88.20
54960;DHT22;40860;51.710;8.736;2023-07-13T02:48:44;16.90;87.80
54960;DHT22;40860;51.710;8.736;2023-07-13T02:52:48;16.80;88.10
54960;DHT22;40860;51.710;8.736;2023-07-13T02:56:51;16.60;88.60
54960;DHT22;40860;51.710;8.736;2023-07-13T03:00:55;16.70;88.50
54960;DHT22;40860;51.710;8.736;2023-07-13T03:05:00;16.60;88.50
54960;DHT22;40860;51.710;8.736;2023-07-13T03:09:03;16.60;88.20
54960;DHT22;40860;51.710;8.736;2023-07-13T03:13:09;16.60;88.10
54960;DHT22;40860;51.710;8.736;2023-07-13T03:17:13;16.50;88.20
54960;DHT22;40860;51.710;8.736;2023-07-13T03:21:17;16.50;88.10
54960;DHT22;40860;51.710;8.736;2023-07-13T03:25:20;16.50;88.00
54960;DHT22;40860;51.710;8.736;2023-07-13T03:29:24;16.50;88.00
54960;DHT22;40860;51.710;8.736;2023-07-13T03:33:28;16.60;87.70
54960;DHT22;40860;51.710;8.736;2023-07-13T03:37:32;16.50;87.10
54960;DHT22;40860;51.710;8.736;2023-07-13T03:41:35;16.50;86.90
54960;DHT22;40860;51.710;8.736;2023-07-13T03:45:38;16.60;86.70
54960;DHT22;40860;51.710;8.736;2023-07-13T03:49:43;16.50;86.80
54960;DHT22;40860;51.710;8.736;2023-07-13T03:53:48;16.50;86.90
54960;DHT22;40860;51.710;8.736;2023-07-13T03:57:58;16.40;87.00
54960;DHT22;40860;51.710;8.736;2023-07-13T04:02:01;16.30;87.00
54960;DHT22;40860;51.710;8.736;2023-07-13T04:06:14;16.30;86.80
54960;DHT22;40860;51.710;8.736;2023-07-13T04:10:23;16.30;87.20
54960;DHT22;40860;51.710;8.736;2023-07-13T04:14:25;16.30;87.10
54960;DHT22;40860;51.710;8.736;2023-07-13T04:18:28;16.30;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T04:22:32;16.30;87.60
54960;DHT22;40860;51.710;8.736;2023-07-13T04:26:35;16.30;87.90
54960;DHT22;40860;51.710;8.736;2023-07-13T04:30:40;16.30;87.40
54960;DHT22;40860;51.710;8.736;2023-07-13T04:34:43;16.30;86.60
54960;DHT22;40860;51.710;8.736;2023-07-13T04:38:47;16.40;86.40
54960;DHT22;40860;51.710;8.736;2023-07-13T04:42:50;16.40;86.10
54960;DHT22;40860;51.710;8.736;2023-07-13T04:46:53;16.50;86.00
54960;DHT22;40860;51.710;8.736;2023-07-13T04:50:57;16.50;85.40
54960;DHT22;40860;51.710;8.736;2023-07-13T04:55:02;16.60;85.30
54960;DHT22;40860;51.710;8.736;2023-07-13T04:59:05;16.60;85.10
54960;DHT22;40860;51.710;8.736;2023-07-13T05:03:08;16.80;84.90
54960;DHT22;40860;51.710;8.736;2023-07-13T05:07:11;16.80;84.70
54960;DHT22;40860;51.710;8.736;2023-07-13T05:11:15;16.80;84.30
54960;DHT22;40860;51.710;8.736;2023-07-13T05:15:20;16.80;84.30
54960;DHT22;40860;51.710;8.736;2023-07-13T05:19:25;16.90;84.20
54960;DHT22;40860;51.710;8.736;2023-07-13T05:23:29;17.00;84.10
54960;DHT22;40860;51.710;8.736;2023-07-13T05:27:37;17.00;84.20
54960;DHT22;40860;51.710;8.736;2023-07-13T05:31:41;17.10;83.80
54960;DHT22;40860;51.710;8.736;2023-07-13T05:35:46;17.10;84.10
54960;DHT22;40860;51.710;8.736;2023-07-13T05:39:49;17.10;83.60
54960;DHT22;40860;51.710;8.736;2023-07-13T05:43:53;17.20;83.70
54960;DHT22;40860;51.710;8.736;2023-07-13T05:47:56;17.60;82.60
54960;DHT22;40860;51.710;8.736;2023-07-13T05:51:59;17.50;82.40
54960;DHT22;40860;51.710;8.736;2023-07-13T05:56:02;17.50;83.00
54960;DHT22;40860;51.710;8.736;2023-07-13T06:00:08;17.50;82.90
54960;DHT22;40860;51.710;8.736;2023-07-13T06:04:14;17.70;82.80
54960;DHT22;40860;51.710;8.736;2023-07-13T06:08:17;17.70;82.00
54960;DHT22;40860;51.710;8.736;2023-07-13T06:12:20;17.50;82.50
54960;DHT22;40860;51.710;8.736;2023-07-13T06:16:24;17.50;83.20
54960;DHT22;40860;51.710;8.736;2023-07-13T06:20:28;17.40;83.40
54960;DHT22;40860;51.710;8.736;2023-07-13T06:24:31;17.40;84.10
54960;DHT22;40860;51.710;8.736;2023-07-13T06:28:35;17.40;84.40
54960;DHT22;40860;51.710;8.736;2023-07-13T06:32:39;17.40;84.60
54960;DHT22;40860;51.710;8.736;2023-07-13T06:36:43;17.50;84.60
54960;DHT22;40860;51.710;8.736;2023-07-13T06:40:46;17.70;84.00
54960;DHT22;40860;51.710;8.736;2023-07-13T06:44:48;17.70;83.90
54960;DHT22;40860;51.710;8.736;2023-07-13T06:48:52;17.80;84.00
54960;DHT22;40860;51.710;8.736;2023-07-13T06:52:55;17.80;83.90
54960;DHT22;40860;51.710;8.736;2023-07-13T06:56:58;17.90;84.00
54960;DHT22;40860;51.710;8.736;2023-07-13T07:01:01;18.00;83.80
54960;DHT22;40860;51.710;8.736;2023-07-13T07:05:05;18.00;84.30
54960;DHT22;40860;51.710;8.736;2023-07-13T07:09:08;18.10;83.90
54960;DHT22;40860;51.710;8.736;2023-07-13T07:13:11;18.20;83.40
54960;DHT22;40860;51.710;8.736;2023-07-13T07:17:14;18.30;83.60
54960;DHT22;40860;51.710;8.736;2023-07-13T07:21:18;18.40;83.00
54960;DHT22;40860;51.710;8.736;2023-07-13T07:25:21;18.70;82.80
54960;DHT22;40860;51.710;8.736;2023-07-13T07:29:24;19.10;81.90
54960;DHT22;40860;51.710;8.736;2023-07-13T07:33:33;19.80;79.60
54960;DHT22;40860;51.710;8.736;2023-07-13T07:37:37;20.40;77.70
54960;DHT22;40860;51.710;8.736;2023-07-13T07:41:43;20.30;75.80
54960;DHT22;40860;51.710;8.736;2023-07-13T07:45:57;20.50;75.60
54960;DHT22;40860;51.710;8.736;2023-07-13T07:50:04;20.80;74.80
54960;DHT22;40860;51.710;8.736;2023-07-13T07:54:09;21.00;73.90
54960;DHT22;40860;51.710;8.736;2023-07-13T07:58:17;21.50;72.40
54960;DHT22;40860;51.710;8.736;2023-07-13T08:02:40;22.30;70.80
54960;DHT22;40860;51.710;8.736;2023-07-13T08:07:03;22.60;69.30
54960;DHT22;40860;51.710;8.736;2023-07-13T08:11:08;22.30;67.50
54960;DHT22;40860;51.710;8.736;2023-07-13T08:15:16;22.30;68.40
54960;DHT22;40860;51.710;8.736;2023-07-13T08:19:22;22.10;67.40
54960;DHT22;40860;51.710;8.736;2023-07-13T08:23:25;21.90;68.60
54960;DHT22;40860;51.710;8.736;2023-07-13T08:27:29;21.20;69.30
54960;DHT22;40860;51.710;8.736;2023-07-13T08:31:32;20.80;71.20
54960;DHT22;40860;51.710;8.736;2023-07-13T08:35:35;21.10;72.60
54960;DHT22;40860;51.710;8.736;2023-07-13T08:39:38;21.50;70.90
54960;DHT22;40860;51.710;8.736;2023-07-13T08:43:45;21.60;70.00
54960;DHT22;40860;51.710;8.736;2023-07-13T08:47:53;21.80;69.70
54960;DHT22;40860;51.710;8.736;2023-07-13T08:52:01;21.70;68.90
54960;DHT22;40860;51.710;8.736;2023-07-13T08:56:09;21.60;69.60
54960;DHT22;40860;51.710;8.736;2023-07-13T09:00:15;21.90;69.70
54960;DHT22;40860;51.710;8.736;2023-07-13T09:04:20;22.30;67.10
54960;DHT22;40860;51.710;8.736;2023-07-13T09:08:38;21.90;67.70
54960;DHT22;40860;51.710;8.736;2023-07-13T09:13:00;21.80;68.80
54960;DHT22;40860;51.710;8.736;2023-07-13T09:17:13;21.60;69.30
54960;DHT22;40860;51.710;8.736;2023-07-13T09:21:22;21.50;70.20
54960;DHT22;40860;51.710;8.736;2023-07-13T09:25:30;21.80;68.80
54960;DHT22;40860;51.710;8.736;2023-07-13T09:29:34;22.10;67.50
54960;DHT22;40860;51.710;8.736;2023-07-13T09:33:38;22.30;66.40
54960;DHT22;40860;51.710;8.736;2023-07-13T09:37:44;22.60;66.50
54960;DHT22;40860;51.710;8.736;2023-07-13T09:41:53;22.60;64.90
54960;DHT22;40860;51.710;8.736;2023-07-13T09:45:57;22.90;65.60
54960;DHT22;40860;51.710;8.736;2023-07-13T09:50:04;23.40;64.10
54960;DHT22;40860;51.710;8.736;2023-07-13T09:54:18;23.30;62.50
54960;DHT22;40860;51.710;8.736;2023-07-13T09:58:26;23.20;63.00
54960;DHT22;40860;51.710;8.736;2023-07-13T10:02:35;23.50;62.50
54960;DHT22;40860;51.710;8.736;2023-07-13T10:06:40;23.20;61.40
54960;DHT22;40860;51.710;8.736;2023-07-13T10:10:44;23.40;61.50
54960;DHT22;40860;51.710;8.736;2023-07-13T10:14:48;23.20;62.00
54960;DHT22;40860;51.710;8.736;2023-07-13T10:18:55;23.00;61.40
54960;DHT22;40860;51.710;8.736;2023-07-13T10:23:02;22.90;61.50
54960;DHT22;40860;51.710;8.736;2023-07-13T10:27:14;23.20;61.30
54960;DHT22;40860;51.710;8.736;2023-07-13T10:31:18;23.60;60.20
54960;DHT22;40860;51.710;8.736;2023-07-13T10:35:22;23.70;59.70
54960;DHT22;40860;51.710;8.736;2023-07-13T10:39:28;23.20;58.80
54960;DHT22;40860;51.710;8.736;2023-07-13T10:43:35;22.90;60.00
54960;DHT22;40860;51.710;8.736;2023-07-13T10:47:40;22.70;61.00
54960;DHT22;40860;51.710;8.736;2023-07-13T10:51:43;22.40;61.10
54960;DHT22;40860;51.710;8.736;2023-07-13T10:56:00;22.40;61.70
54960;DHT22;40860;51.710;8.736;2023-07-13T11:00:16;22.50;61.30
54960;DHT22;40860;51.710;8.736;2023-07-13T11:04:20;22.60;61.70
54960;DHT22;40860;51.710;8.736;2023-07-13T11:08:33;23.00;61.30
54960;DHT22;40860;51.710;8.736;2023-07-13T11:12:53;23.00;60.60
54960;DHT22;40860;51.710;8.736;2023-07-13T11:16:57;23.00;60.80
54960;DHT22;40860;51.710;8.736;2023-07-13T11:21:13;22.90;61.00
54960;DHT22;40860;51.710;8.736;2023-07-13T11:25:32;22.90;61.70
54960;DHT22;40860;51.710;8.736;2023-07-13T11:29:38;22.80;61.50
54960;DHT22;40860;51.710;8.736;2023-07-13T11:33:57;23.50;62.40
54960;DHT22;40860;51.710;8.736;2023-07-13T11:38:01;24.30;59.30
54960;DHT22;40860;51.710;8.736;2023-07-13T11:42:08;24.40;57.00
54960;DHT22;40860;51.710;8.736;2023-07-13T11:46:18;24.50;57.10
54960;DHT22;40860;51.710;8.736;2023-07-13T11:50:24;24.20;56.20
54960;DHT22;40860;51.710;8.736;2023-07-13T11:54:28;24.20;55.40
54960;DHT22;40860;51.710;8.736;2023-07-13T11:58:32;24.10;54.80
54960;DHT22;40860;51.710;8.736;2023-07-13T12:02:43;23.80;55.90
54960;DHT22;40860;51.710;8.736;2023-07-13T12:06:55;23.80;56.90
54960;DHT22;40860;51.710;8.736;2023-07-13T12:11:04;24.20;57.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:15:08;24.20;56.00
54960;DHT22;40860;51.710;8.736;2023-07-13T12:19:20;24.00;56.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:23:25;24.00;56.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:27:30;23.80;53.80
54960;DHT22;40860;51.710;8.736;2023-07-13T12:31:36;23.70;54.10
54960;DHT22;40860;51.710;8.736;2023-07-13T12:35:44;23.60;54.40
54960;DHT22;40860;51.710;8.736;2023-07-13T12:39:49;23.40;54.40
54960;DHT22;40860;51.710;8.736;2023-07-13T12:43:52;23.30;55.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:47:58;23.30;55.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:52:11;23.30;55.20
54960;DHT22;40860;51.710;8.736;2023-07-13T12:56:21;23.30;55.80
54960;DHT22;40860;51.710;8.736;2023-07-13T13:00:28;23.30;55.30
54960;DHT22;40860;51.710;8.736;2023-07-13T13:04:34;23.30;55.90
54960;DHT22;40860;51.710;8.736;2023-07-13T13:08:43;23.30;56.10
54960;DHT22;40860;51.710;8.736;2023-07-13T13:12:46;23.60;56.30
54960;DHT22;40860;51.710;8.736;2023-07-13T13:16:50;23.80;55.80
54960;DHT22;40860;51.710;8.736;2023-07-13T13:20:55;23.80;55.50
54960;DHT22;40860;51.710;8.736;2023-07-13T13:24:59;23.60;55.30
54960;DHT22;40860;51.710;8.736;2023-07-13T13:29:13;23.50;56.40
54960;DHT22;40860;51.710;8.736;2023-07-13T13:33:20;23.70;57.00
54960;DHT22;40860;51.710;8.736;2023-07-13T13:37:23;24.00;56.80
54960;DHT22;40860;51.710;8.736;2023-07-13T13:41:29;24.40;56.20
54960;DHT22;40860;51.710;8.736;2023-07-13T13:45:32;24.70;53.90
54960;DHT22;40860;51.710;8.736;2023-07-13T13:49:35;25.20;54.30
54960;DHT22;40860;51.710;8.736;2023-07-13T13:53:38;25.30;52.80
54960;DHT22;40860;51.710;8.736;2023-07-13T13:57:42;25.70;52.40
54960;DHT22;40860;51.710;8.736;2023-07-13T14:01:46;26.30;51.50
54960;DHT22;40860;51.710;8.736;2023-07-13T14:05:50;26.20;50.60
54960;DHT22;40860;51.710;8.736;2023-07-13T14:09:56;26.00;48.70
54960;DHT22;40860;51.710;8.736;2023-07-13T14:14:01;26.10;48.40
54960;DHT22;40860;51.710;8.736;2023-07-13T14:18:08;26.60;48.60
54960;DHT22;40860;51.710;8.736;2023-07-13T14:22:11;26.60;47.50
54960;DHT22;40860;51.710;8.736;2023-07-13T14:26:16;26.00;47.80
54960;DHT22;40860;51.710;8.736;2023-07-13T14:30:22;25.70;48.00
54960;DHT22;40860;51.710;8.736;2023-07-13T14:34:25;25.70;48.50
54960;DHT22;40860;51.710;8.736;2023-07-13T14:38:28;25.60;47.10
54960;DHT22;40860;51.710;8.736;2023-07-13T14:42:31;25.50;48.70
54960;DHT22;40860;51.710;8.736;2023-07-13T14:46:35;25.80;48.70
54960;DHT22;40860;51.710;8.736;2023-07-13T14:50:38;25.70;48.30
54960;DHT22;40860;51.710;8.736;2023-07-13T14:54:44;25.80;47.20
54960;DHT22;40860;51.710;8.736;2023-07-13T14:58:47;25.70;47.60
54960;DHT22;40860;51.710;8.736;2023-07-13T15:02:53;25.30;47.70
54960;DHT22;40860;51.710;8.736;2023-07-13T15:06:58;24.80;48.60
54960;DHT22;40860;51.710;8.736;2023-07-13T15:11:01;24.40;51.10
54960;DHT22;40860;51.710;8.736;2023-07-13T15:19:12;22.90;56.60
54960;DHT22;40860;51.710;8.736;2023-07-13T15:23:16;22.00;59.80
54960;DHT22;40860;51.710;8.736;2023-07-13T15:27:19;21.10;64.80
54960;DHT22;40860;51.710;8.736;2023-07-13T15:31:24;20.50;68.40
54960;DHT22;40860;51.710;8.736;2023-07-13T15:35:29;20.30;70.70
54960;DHT22;40860;51.710;8.736;2023-07-13T15:39:32;19.90;72.70
54960;DHT22;40860;51.710;8.736;2023-07-13T15:43:40;19.60;77.10
54960;DHT22;40860;51.710;8.736;2023-07-13T15:47:43;19.20;84.10
54960;DHT22;40860;51.710;8.736;2023-07-13T15:51:48;18.90;90.20
54960;DHT22;40860;51.710;8.736;2023-07-13T15:55:52;18.90;90.80
54960;DHT22;40860;51.710;8.736;2023-07-13T15:59:55;18.60;91.70
54960;DHT22;40860;51.710;8.736;2023-07-13T16:03:58;18.60;92.20
54960;DHT22;40860;51.710;8.736;2023-07-13T16:08:03;18.50;93.00
54960;DHT22;40860;51.710;8.736;2023-07-13T16:12:09;18.40;93.00
54960;DHT22;40860;51.710;8.736;2023-07-13T16:16:13;18.40;93.40
54960;DHT22;40860;51.710;8.736;2023-07-13T16:20:18;18.60;94.00
54960;DHT22;40860;51.710;8.736;2023-07-13T16:24:23;18.60;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T16:28:27;18.50;93.20
54960;DHT22;40860;51.710;8.736;2023-07-13T16:32:30;18.70;93.00
54960;DHT22;40860;51.710;8.736;2023-07-13T16:36:33;18.90;92.70
54960;DHT22;40860;51.710;8.736;2023-07-13T16:40:38;19.10;91.70
54960;DHT22;40860;51.710;8.736;2023-07-13T16:44:41;19.30;92.00
54960;DHT22;40860;51.710;8.736;2023-07-13T16:48:44;19.30;92.10
54960;DHT22;40860;51.710;8.736;2023-07-13T16:52:48;19.50;91.40
54960;DHT22;40860;51.710;8.736;2023-07-13T16:56:53;19.50;89.30
54960;DHT22;40860;51.710;8.736;2023-07-13T17:00:56;19.40;89.80
54960;DHT22;40860;51.710;8.736;2023-07-13T17:05:00;19.40;88.80
54960;DHT22;40860;51.710;8.736;2023-07-13T17:09:07;19.40;90.20
54960;DHT22;40860;51.710;8.736;2023-07-13T17:13:15;19.30;90.40
54960;DHT22;40860;51.710;8.736;2023-07-13T17:17:25;19.10;90.10
54960;DHT22;40860;51.710;8.736;2023-07-13T17:21:30;19.00;89.40
54960;DHT22;40860;51.710;8.736;2023-07-13T17:25:33;19.10;90.00
54960;DHT22;40860;51.710;8.736;2023-07-13T17:29:38;19.00;90.10
54960;DHT22;40860;51.710;8.736;2023-07-13T17:33:42;19.20;89.50
54960;DHT22;40860;51.710;8.736;2023-07-13T17:37:45;19.30;88.70
54960;DHT22;40860;51.710;8.736;2023-07-13T17:41:49;19.30;88.90
54960;DHT22;40860;51.710;8.736;2023-07-13T17:45:54;19.30;88.70
54960;DHT22;40860;51.710;8.736;2023-07-13T17:49:59;19.20;86.90
54960;DHT22;40860;51.710;8.736;2023-07-13T17:54:04;19.20;87.30
54960;DHT22;40860;51.710;8.736;2023-07-13T17:58:11;19.10;89.40
54960;DHT22;40860;51.710;8.736;2023-07-13T18:02:18;19.10;89.30
54960;DHT22;40860;51.710;8.736;2023-07-13T18:06:26;19.10;88.70
54960;DHT22;40860;51.710;8.736;2023-07-13T18:10:32;19.00;89.00
54960;DHT22;40860;51.710;8.736;2023-07-13T18:14:35;18.90;89.70
54960;DHT22;40860;51.710;8.736;2023-07-13T18:18:41;18.90;89.90
54960;DHT22;40860;51.710;8.736;2023-07-13T18:22:45;18.90;90.10
54960;DHT22;40860;51.710;8.736;2023-07-13T18:26:48;18.80;90.20
54960;DHT22;40860;51.710;8.736;2023-07-13T18:30:54;18.70;90.70
54960;DHT22;40860;51.710;8.736;2023-07-13T18:35:00;18.60;90.90
54960;DHT22;40860;51.710;8.736;2023-07-13T18:39:07;18.50;91.10
54960;DHT22;40860;51.710;8.736;2023-07-13T18:43:14;18.50;91.40
54960;DHT22;40860;51.710;8.736;2023-07-13T18:47:19;18.40;91.70
54960;DHT22;40860;51.710;8.736;2023-07-13T18:51:26;18.40;92.30
54960;DHT22;40860;51.710;8.736;2023-07-13T18:55:30;18.30;93.20
54960;DHT22;40860;51.710;8.736;2023-07-13T18:59:33;18.30;93.20
54960;DHT22;40860;51.710;8.736;2023-07-13T19:03:36;18.10;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T19:07:41;17.90;94.40
54960;DHT22;40860;51.710;8.736;2023-07-13T19:11:44;17.80;95.10
54960;DHT22;40860;51.710;8.736;2023-07-13T19:15:47;17.80;94.90
54960;DHT22;40860;51.710;8.736;2023-07-13T19:19:50;17.80;94.40
54960;DHT22;40860;51.710;8.736;2023-07-13T19:23:55;17.90;94.50
54960;DHT22;40860;51.710;8.736;2023-07-13T19:28:00;17.90;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T19:32:05;17.90;94.10
54960;DHT22;40860;51.710;8.736;2023-07-13T19:36:11;17.90;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T19:40:19;17.80;93.50
54960;DHT22;40860;51.710;8.736;2023-07-13T19:44:23;17.80;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T19:48:28;17.70;93.70
54960;DHT22;40860;51.710;8.736;2023-07-13T19:52:31;17.60;94.00
54960;DHT22;40860;51.710;8.736;2023-07-13T19:56:36;17.60;94.50
54960;DHT22;40860;51.710;8.736;2023-07-13T20:00:39;17.50;94.50
54960;DHT22;40860;51.710;8.736;2023-07-13T20:04:42;17.50;94.30
54960;DHT22;40860;51.710;8.736;2023-07-13T20:08:45;17.40;94.10
54960;DHT22;40860;51.710;8.736;2023-07-13T20:12:51;17.40;94.20
54960;DHT22;40860;51.710;8.736;2023-07-13T20:16:59;17.30;94.20
54960;DHT22;40860;51.710;8.736;2023-07-13T20:21:04;17.20;94.30
54960;DHT22;40860;51.710;8.736;2023-07-13T20:25:13;17.20;94.10
54960;DHT22;40860;51.710;8.736;2023-07-13T20:29:18;17.30;94.00
54960;DHT22;40860;51.710;8.736;2023-07-13T20:33:23;17.30;93.70
54960;DHT22;40860;51.710;8.736;2023-07-13T20:37:31;17.30;93.70
54960;DHT22;40860;51.710;8.736;2023-07-13T20:41:35;17.30;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T20:45:42;17.30;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T20:49:45;17.30;93.90
54960;DHT22;40860;51.710;8.736;2023-07-13T20:53:49;17.30;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T20:57:55;17.20;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T21:01:59;17.20;93.90
54960;DHT22;40860;51.710;8.736;2023-07-13T21:06:07;17.20;93.90
54960;DHT22;40860;51.710;8.736;2023-07-13T21:10:20;17.20;94.10
54960;DHT22;40860;51.710;8.736;2023-07-13T21:14:24;17.10;94.20
54960;DHT22;40860;51.710;8.736;2023-07-13T21:18:28;17.00;94.20
54960;DHT22;40860;51.710;8.736;2023-07-13T21:22:31;17.00;94.30
54960;DHT22;40860;51.710;8.736;2023-07-13T21:26:34;16.90;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T21:30:39;16.80;94.70
54960;DHT22;40860;51.710;8.736;2023-07-13T21:34:44;16.80;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T21:38:53;16.80;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T21:42:56;16.80;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T21:46:59;16.80;94.70
54960;DHT22;40860;51.710;8.736;2023-07-13T21:51:16;16.70;94.90
54960;DHT22;40860;51.710;8.736;2023-07-13T21:55:24;16.70;95.00
54960;DHT22;40860;51.710;8.736;2023-07-13T21:59:28;16.60;95.10
54960;DHT22;40860;51.710;8.736;2023-07-13T22:03:35;16.60;94.90
54960;DHT22;40860;51.710;8.736;2023-07-13T22:07:39;16.60;94.80
54960;DHT22;40860;51.710;8.736;2023-07-13T22:11:42;16.60;94.80
54960;DHT22;40860;51.710;8.736;2023-07-13T22:15:46;16.50;95.00
54960;DHT22;40860;51.710;8.736;2023-07-13T22:19:49;16.50;95.00
54960;DHT22;40860;51.710;8.736;2023-07-13T22:23:55;16.50;95.00
54960;DHT22;40860;51.710;8.736;2023-07-13T22:27:58;16.50;94.60
54960;DHT22;40860;51.710;8.736;2023-07-13T22:32:01;16.40;94.70
54960;DHT22;40860;51.710;8.736;2023-07-13T22:36:07;16.40;94.70
54960;DHT22;40860;51.710;8.736;2023-07-13T22:40:14;16.30;94.50
54960;DHT22;40860;51.710;8.736;2023-07-13T22:44:19;16.30;94.40
54960;DHT22;40860;51.710;8.736;2023-07-13T22:48:24;16.30;94.40
54960;DHT22;40860;51.710;8.736;2023-07-13T22:52:27;16.30;94.30
54960;DHT22;40860;51.710;8.736;2023-07-13T22:56:32;16.30;94.20
54960;DHT22;40860;51.710;8.736;2023-07-13T23:00:35;16.30;94.10
54960;DHT22;40860;51.710;8.736;2023-07-13T23:04:38;16.30;94.00
54960;DHT22;40860;51.710;8.736;2023-07-13T23:08:41;16.20;93.90
54960;DHT22;40860;51.710;8.736;2023-07-13T23:12:45;16.20;93.70
54960;DHT22;40860;51.710;8.736;2023-07-13T23:16:48;16.20;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T23:20:52;16.20;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T23:24:55;16.20;93.70
54960;DHT22;40860;51.710;8.736;2023-07-13T23:28:59;16.30;93.80
54960;DHT22;40860;51.710;8.736;2023-07-13T23:33:05;16.40;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T23:37:15;16.30;93.50
54960;DHT22;40860;51.710;8.736;2023-07-13T23:41:20;16.30;93.50
54960;DHT22;40860;51.710;8.736;2023-07-13T23:45:26;16.30;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T23:49:30;16.20;93.50
54960;DHT22;40860;51.710;8.736;2023-07-13T23:53:34;16.20;93.60
54960;DHT22;40860;51.710;8.736;2023-07-13T23:57:37;16.20;93.50
