sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2023-06-22T00:02:19;20.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:07:12;20.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:12:05;20.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:16:57;20.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:21:51;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:26:43;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:31:35;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:36:27;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:41:22;19.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:46:14;19.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:51:07;19.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T00:55:59;19.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:00:55;19.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:05:48;19.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:10:44;19.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:15:48;19.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:20:46;19.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:25:45;19.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:30:41;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:35:34;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:40:26;18.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:45:19;18.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:50:15;18.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T01:55:08;18.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:00:01;18.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:05:07;18.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:10:04;18.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:14:59;18.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:19:52;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:24:44;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:29:37;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:34:29;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:39:22;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:44:16;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:49:09;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:54:02;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T02:58:54;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:03:52;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:08:46;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:13:42;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:18:36;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:23:28;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:28:21;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:33:13;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:38:05;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:42:57;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:47:50;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:52:42;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T03:57:34;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:02:26;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:07:19;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:12:11;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:17:03;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:21:56;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:26:49;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:31:45;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:36:41;18.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:41:33;18.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:46:33;18.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:51:28;18.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T04:56:21;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:01:18;19.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:06:13;19.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:11:05;19.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:15:57;19.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:20:52;19.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:25:45;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:30:37;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:35:30;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:40:22;20.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:45:15;20.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:50:08;20.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:55:01;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T05:59:53;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:04:46;20.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:09:38;21.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:14:30;21.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:19:22;21.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:24:15;21.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:29:07;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:33:59;22.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:38:50;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:43:44;22.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:48:35;22.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:53:27;23.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T06:58:20;23.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:03:14;23.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:08:06;23.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:12:58;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:17:50;24.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:22:44;24.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:27:37;24.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:32:30;25.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:37:22;25.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:42:15;25.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:47:09;24.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:52:01;25.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T07:56:52;25.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:01:46;25.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:06:39;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:11:31;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:16:23;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:21:16;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:26:09;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:31:02;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:35:54;25.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:40:48;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:45:39;25.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:50:31;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T08:55:23;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:00:18;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:05:10;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:10:02;25.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:14:56;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:19:49;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:24:41;26.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:29:32;26.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:34:27;26.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:39:20;27.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:44:12;27.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:49:04;26.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:53:56;27.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T09:58:50;27.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:03:43;28.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:08:35;28.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:13:28;29.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:18:21;29.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:23:13;29.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:28:05;30.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T10:32:57;30.40;99.10
13835;DHT22;6988;52.614;13.500;2023-06-22T10:37:50;30.30;99.70
13835;DHT22;6988;52.614;13.500;2023-06-22T10:42:42;30.20;98.10
13835;DHT22;6988;52.614;13.500;2023-06-22T10:47:34;30.10;98.20
13835;DHT22;6988;52.614;13.500;2023-06-22T10:52:29;30.60;98.30
13835;DHT22;6988;52.614;13.500;2023-06-22T10:57:22;30.70;97.30
13835;DHT22;6988;52.614;13.500;2023-06-22T11:02:14;30.10;95.70
13835;DHT22;6988;52.614;13.500;2023-06-22T11:07:06;30.30;96.80
13835;DHT22;6988;52.614;13.500;2023-06-22T11:11:58;30.60;96.50
13835;DHT22;6988;52.614;13.500;2023-06-22T11:16:51;30.30;96.00
13835;DHT22;6988;52.614;13.500;2023-06-22T11:21:43;30.10;96.70
13835;DHT22;6988;52.614;13.500;2023-06-22T11:26:35;30.10;96.70
13835;DHT22;6988;52.614;13.500;2023-06-22T11:31:27;30.20;96.10
13835;DHT22;6988;52.614;13.500;2023-06-22T11:36:20;30.40;95.00
13835;DHT22;6988;52.614;13.500;2023-06-22T11:41:12;30.10;95.20
13835;DHT22;6988;52.614;13.500;2023-06-22T11:46:04;29.90;95.50
13835;DHT22;6988;52.614;13.500;2023-06-22T11:50:56;30.20;96.30
13835;DHT22;6988;52.614;13.500;2023-06-22T11:55:50;30.10;95.10
13835;DHT22;6988;52.614;13.500;2023-06-22T12:00:43;30.40;96.10
13835;DHT22;6988;52.614;13.500;2023-06-22T12:05:35;30.60;94.30
13835;DHT22;6988;52.614;13.500;2023-06-22T12:10:27;30.10;95.90
13835;DHT22;6988;52.614;13.500;2023-06-22T12:15:20;30.50;97.70
13835;DHT22;6988;52.614;13.500;2023-06-22T12:20:12;30.60;96.60
13835;DHT22;6988;52.614;13.500;2023-06-22T12:25:05;30.90;96.30
13835;DHT22;6988;52.614;13.500;2023-06-22T12:29:57;31.30;95.90
13835;DHT22;6988;52.614;13.500;2023-06-22T12:34:50;31.80;95.60
13835;DHT22;6988;52.614;13.500;2023-06-22T12:39:43;32.00;92.40
13835;DHT22;6988;52.614;13.500;2023-06-22T12:44:35;31.90;92.90
13835;DHT22;6988;52.614;13.500;2023-06-22T12:49:28;32.00;93.50
13835;DHT22;6988;52.614;13.500;2023-06-22T12:54:21;32.10;93.40
13835;DHT22;6988;52.614;13.500;2023-06-22T12:59:13;31.90;92.70
13835;DHT22;6988;52.614;13.500;2023-06-22T13:04:05;31.50;93.20
13835;DHT22;6988;52.614;13.500;2023-06-22T13:08:57;31.20;94.60
13835;DHT22;6988;52.614;13.500;2023-06-22T13:13:50;30.90;94.50
13835;DHT22;6988;52.614;13.500;2023-06-22T13:18:42;30.90;93.60
13835;DHT22;6988;52.614;13.500;2023-06-22T13:23:34;31.10;94.60
13835;DHT22;6988;52.614;13.500;2023-06-22T13:28:26;30.30;95.20
13835;DHT22;6988;52.614;13.500;2023-06-22T13:33:20;30.40;95.90
13835;DHT22;6988;52.614;13.500;2023-06-22T13:38:12;30.90;94.60
13835;DHT22;6988;52.614;13.500;2023-06-22T13:43:04;31.00;95.60
13835;DHT22;6988;52.614;13.500;2023-06-22T13:47:56;31.10;95.40
13835;DHT22;6988;52.614;13.500;2023-06-22T13:52:50;30.80;94.90
13835;DHT22;6988;52.614;13.500;2023-06-22T13:57:43;30.80;95.60
13835;DHT22;6988;52.614;13.500;2023-06-22T14:02:35;31.10;95.80
13835;DHT22;6988;52.614;13.500;2023-06-22T14:07:26;31.50;94.60
13835;DHT22;6988;52.614;13.500;2023-06-22T14:12:20;31.30;94.40
13835;DHT22;6988;52.614;13.500;2023-06-22T14:17:12;31.40;95.10
13835;DHT22;6988;52.614;13.500;2023-06-22T14:22:04;31.00;93.90
13835;DHT22;6988;52.614;13.500;2023-06-22T14:27:00;31.10;95.70
13835;DHT22;6988;52.614;13.500;2023-06-22T14:31:55;31.10;95.10
13835;DHT22;6988;52.614;13.500;2023-06-22T14:36:46;31.10;94.20
13835;DHT22;6988;52.614;13.500;2023-06-22T14:41:38;31.00;95.10
13835;DHT22;6988;52.614;13.500;2023-06-22T14:46:30;31.00;95.80
13835;DHT22;6988;52.614;13.500;2023-06-22T14:51:23;31.40;95.60
13835;DHT22;6988;52.614;13.500;2023-06-22T14:56:15;31.60;96.30
13835;DHT22;6988;52.614;13.500;2023-06-22T15:01:07;31.40;94.30
13835;DHT22;6988;52.614;13.500;2023-06-22T15:05:59;30.80;95.20
13835;DHT22;6988;52.614;13.500;2023-06-22T15:10:53;30.60;95.60
13835;DHT22;6988;52.614;13.500;2023-06-22T15:15:46;30.60;96.10
13835;DHT22;6988;52.614;13.500;2023-06-22T15:20:38;30.40;95.50
13835;DHT22;6988;52.614;13.500;2023-06-22T15:25:30;30.40;98.40
13835;DHT22;6988;52.614;13.500;2023-06-22T15:30:23;30.70;96.30
13835;DHT22;6988;52.614;13.500;2023-06-22T15:35:15;30.50;96.80
13835;DHT22;6988;52.614;13.500;2023-06-22T15:40:09;30.20;95.80
13835;DHT22;6988;52.614;13.500;2023-06-22T15:45:01;30.00;97.00
13835;DHT22;6988;52.614;13.500;2023-06-22T15:49:54;29.80;97.90
13835;DHT22;6988;52.614;13.500;2023-06-22T15:54:46;29.80;97.00
13835;DHT22;6988;52.614;13.500;2023-06-22T15:59:38;29.80;97.60
13835;DHT22;6988;52.614;13.500;2023-06-22T16:04:30;29.50;98.20
13835;DHT22;6988;52.614;13.500;2023-06-22T16:09:23;29.70;98.90
13835;DHT22;6988;52.614;13.500;2023-06-22T16:14:15;29.70;98.70
13835;DHT22;6988;52.614;13.500;2023-06-22T16:19:07;29.20;98.10
13835;DHT22;6988;52.614;13.500;2023-06-22T16:23:59;28.90;99.60
13835;DHT22;6988;52.614;13.500;2023-06-22T16:28:52;29.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T16:33:44;29.00;99.60
13835;DHT22;6988;52.614;13.500;2023-06-22T16:38:38;28.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T16:43:30;28.80;99.40
13835;DHT22;6988;52.614;13.500;2023-06-22T16:48:24;28.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T16:53:16;28.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T16:58:11;28.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:03:06;27.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:08:07;27.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:13:04;27.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:17:57;27.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:22:49;27.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:27:42;27.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:32:38;27.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:37:36;27.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:42:39;27.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:47:34;26.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:52:26;26.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T17:57:18;26.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:02:12;26.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:07:05;26.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:12:02;26.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:16:58;26.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:21:50;26.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:26:45;25.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:31:38;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:36:36;25.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:41:34;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:46:33;25.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:51:26;25.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T18:56:21;25.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:01:17;24.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:06:55;24.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:11:50;24.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:17:12;24.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:22:11;24.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:27:03;24.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:31:56;24.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:36:48;24.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:41:41;24.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:46:36;24.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:51:31;24.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T19:56:24;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:01:17;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:06:10;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:11:06;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:16:08;23.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:21:01;23.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:25:53;23.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:31:00;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:35:55;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:40:48;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:45:40;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:50:32;23.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T20:55:24;23.50;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:00:18;23.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:05:11;22.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:10:04;21.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:14:56;21.30;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:19:50;21.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:24:42;20.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:29:33;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:34:25;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:39:19;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T21:44:10;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:05:00;20.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:09:52;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:14:45;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:19:36;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:24:30;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:29:22;20.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:34:14;20.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:39:07;20.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:44:02;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:48:54;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:53:45;19.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T22:58:37;19.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:03:31;19.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:08:23;19.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:13:15;19.10;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:18:06;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:23:01;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:27:53;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:32:47;18.80;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:37:38;18.70;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:42:32;18.60;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:47:25;18.40;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:52:18;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-06-22T23:57:10;18.20;99.90
