sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-03-17T00:02:22;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:04:49;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:07:17;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:09:43;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:12:11;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:14:38;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:17:08;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:19:36;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:22:08;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:24:39;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:27:09;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:29:36;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:32:05;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:34:32;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:37:00;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:39:28;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:41:55;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:44:22;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:46:50;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:49:19;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:51:47;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:54:16;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:56:44;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T00:59:18;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:01:46;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:04:13;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:06:40;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:09:09;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:11:38;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:14:07;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:16:34;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:19:01;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:21:27;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:23:54;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:26:21;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:28:49;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:31:16;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:33:43;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:36:10;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:38:37;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:41:04;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:43:31;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:46:21;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:49:09;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:51:41;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:54:13;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:56:43;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T01:59:14;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:01:47;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:04:17;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:06:46;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:09:14;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:11:41;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:14:08;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:16:35;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:19:03;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:21:40;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:24:15;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:26:46;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:29:13;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:31:40;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:34:07;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:36:34;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:39:03;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:41:29;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:43:56;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:46:23;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:48:50;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:51:17;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:53:44;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:56:12;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T02:58:39;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:01:06;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:03:34;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:06:00;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:08:27;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:10:54;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:13:22;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:15:49;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:18:16;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:20:43;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:23:11;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:25:38;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:28:05;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:30:35;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:33:02;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:35:30;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:37:58;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:40:25;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:42:52;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:45:19;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:47:47;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:50:14;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:52:41;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:55:08;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T03:57:35;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:00:03;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:02:32;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:05:00;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:07:27;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:09:54;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:12:21;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:14:48;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:17:14;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:19:41;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:22:10;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:24:38;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:27:05;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:29:33;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:32:02;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:34:29;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:36:56;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:39:24;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:41:51;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:44:18;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:46:45;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:49:12;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:51:39;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:54:06;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:56:34;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T04:59:02;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:01:28;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:03:55;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:06:22;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:08:49;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:11:16;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:13:44;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:16:11;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:18:38;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:21:06;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:23:33;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:26:00;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:28:27;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:30:55;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:33:22;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:35:49;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:38:16;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:40:43;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:43:12;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:45:39;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:48:08;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:50:36;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:53:04;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:55:30;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T05:57:57;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:00:25;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:02:53;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:05:21;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:07:48;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:10:15;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:12:42;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:15:09;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:17:36;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:20:04;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:22:32;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:24:59;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:27:26;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:29:52;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:32:19;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:34:46;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:37:13;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:39:42;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:42:10;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:44:36;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:47:03;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:49:30;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:51:58;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:54:25;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:56:53;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T06:59:21;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:01:48;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:04:16;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:06:43;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:09:10;10.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:11:37;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:14:05;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:16:32;10.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:18:59;10.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:21:27;10.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:23:53;10.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:26:20;10.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:28:47;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:31:15;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:33:42;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:36:09;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:38:35;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:41:02;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:43:34;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:46:01;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:48:30;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:50:58;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:53:24;11.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:55:51;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T07:58:18;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:00:46;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:03:13;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:05:41;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:08:09;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:10:37;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:13:04;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:15:31;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:17:57;11.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:20:25;11.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:22:53;11.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:25:20;11.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:27:47;11.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:30:14;11.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:32:42;11.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:35:10;12.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:37:39;12.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:40:09;12.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:42:37;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:45:05;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:47:32;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:49:59;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:52:26;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:54:53;12.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:57:21;12.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T08:59:49;12.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:02:17;12.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:04:44;12.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:07:12;12.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:09:39;12.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:12:07;12.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:14:35;13.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:17:02;13.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:19:28;13.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:21:55;13.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:24:23;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:26:49;13.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:29:16;13.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:31:45;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:34:11;13.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:36:38;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:39:05;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:41:57;14.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:44:34;14.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:47:12;14.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:49:45;14.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:52:15;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:54:44;14.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:57:16;14.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T09:59:49;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:02:23;14.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:04:52;15.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:07:23;15.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:09:58;15.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:12:32;15.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:15:04;15.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:17:39;15.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:20:10;15.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:22:43;15.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:25:14;15.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:27:45;15.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:32:43;16.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:35:11;16.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:37:39;16.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:40:17;16.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:42:46;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:45:15;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:47:47;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:50:20;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:52:52;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:55:21;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T10:57:52;16.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:00:20;16.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:02:54;16.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:05:23;16.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:07:56;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:10:25;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:12:57;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:15:29;16.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:18:00;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:20:39;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:23:16;16.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:25:50;16.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:28:21;16.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:30:55;16.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:33:34;16.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:36:08;16.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:38:43;16.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:41:33;17.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:44:29;17.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:47:06;17.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:49:37;17.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:52:10;17.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:54:46;17.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:57:19;17.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T11:59:51;17.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:02:23;17.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:04:58;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:07:30;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:10:06;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:12:45;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:15:20;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:17:51;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:20:25;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:22:58;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:25:30;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:28:00;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:30:32;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:33:10;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:35:42;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:38:12;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:41:10;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:43:47;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:46:32;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:49:30;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:52:20;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:54:51;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:57:20;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T12:59:56;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:02:33;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:05:05;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:07:37;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:10:17;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:13:06;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:15:57;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:19:05;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:21:33;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:24:35;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:27:10;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:29:44;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:32:35;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:35:19;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:37:59;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:40:37;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:43:16;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:45:47;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:48:31;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:51:06;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:53:39;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:56:14;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T13:59:06;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:01:40;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:04:17;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:06:45;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:09:21;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:11:51;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:14:22;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:16:58;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:19:27;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:22:01;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:24:30;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:27:04;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:29:32;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:32:03;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:34:30;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:37:00;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:39:27;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:42:00;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:44:34;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:47:02;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:49:30;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:51:58;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:54:29;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:57:00;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T14:59:31;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:02:00;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:04:30;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:06:58;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:09:27;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:12:01;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:14:31;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:17:01;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:19:32;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:22:03;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:24:36;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:27:06;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:29:38;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:32:10;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:34:37;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:37:13;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:39:40;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:42:09;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:44:35;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:47:03;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:49:29;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:51:56;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:54:23;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:56:50;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T15:59:18;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:01:44;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:04:12;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:06:39;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:09:15;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:11:42;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:14:09;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:16:39;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:19:10;17.60;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:21:42;17.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:24:16;17.50;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:26:43;17.40;1.00
14614;DHT22;7393;51.446;6.800;2023-03-17T16:29:11;17.30;1.00