sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2023-02-28T00:00:05;1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:02:37;1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:05:04;1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:07:30;0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:09:56;0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:12:22;0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:14:48;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:17:14;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:19:39;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:22:05;0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:24:30;0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:26:56;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:29:22;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:31:47;0.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:34:13;0.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:36:38;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:39:06;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:41:31;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:43:57;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:46:23;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:48:48;0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:51:14;0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:53:39;0.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:56:05;0.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T00:58:31;0.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:00:56;0.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:03:23;0.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:05:49;0.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:08:15;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:10:41;0.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:13:07;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:15:33;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:17:59;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:20:24;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:22:50;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:25:15;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:27:41;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:30:08;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:32:35;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:35:00;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:37:26;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:39:52;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:42:18;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:47:22;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:49:50;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:52:17;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:54:50;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:57:19;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T01:59:54;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:02:24;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:05:06;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:07:36;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:10:15;0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:15:16;0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:17:51;0.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:23:26;-0.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:25:58;-0.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:35:10;-0.20;4.90
50969;DHT22;36982;51.474;7.228;2023-02-28T02:37:38;-0.30;8.00
50969;DHT22;36982;51.474;7.228;2023-02-28T02:40:13;-0.30;5.60
50969;DHT22;36982;51.474;7.228;2023-02-28T02:45:48;-0.30;7.80
50969;DHT22;36982;51.474;7.228;2023-02-28T02:48:19;-0.40;8.60
50969;DHT22;36982;51.474;7.228;2023-02-28T02:50:52;-0.40;9.30
50969;DHT22;36982;51.474;7.228;2023-02-28T02:53:26;-0.40;10.90
50969;DHT22;36982;51.474;7.228;2023-02-28T02:55:53;-0.40;10.10
50969;DHT22;36982;51.474;7.228;2023-02-28T02:58:24;-0.40;8.50
50969;DHT22;36982;51.474;7.228;2023-02-28T03:00:55;-0.40;6.60
50969;DHT22;36982;51.474;7.228;2023-02-28T03:03:22;-0.40;7.80
50969;DHT22;36982;51.474;7.228;2023-02-28T03:05:55;-0.40;10.10
50969;DHT22;36982;51.474;7.228;2023-02-28T03:08:20;-0.40;7.30
50969;DHT22;36982;51.474;7.228;2023-02-28T03:10:50;-0.40;4.50
50969;DHT22;36982;51.474;7.228;2023-02-28T03:22:27;-0.50;8.20
50969;DHT22;36982;51.474;7.228;2023-02-28T03:25:22;-0.60;8.60
50969;DHT22;36982;51.474;7.228;2023-02-28T03:28:00;-0.60;8.90
50969;DHT22;36982;51.474;7.228;2023-02-28T03:33:17;-0.60;11.20
50969;DHT22;36982;51.474;7.228;2023-02-28T03:35:49;-0.60;8.90
50969;DHT22;36982;51.474;7.228;2023-02-28T03:41:27;-0.60;8.50
50969;DHT22;36982;51.474;7.228;2023-02-28T03:43:55;-0.60;10.00
50969;DHT22;36982;51.474;7.228;2023-02-28T03:46:24;-0.70;9.20
50969;DHT22;36982;51.474;7.228;2023-02-28T03:49:00;-0.70;13.00
50969;DHT22;36982;51.474;7.228;2023-02-28T03:51:29;-0.70;14.10
50969;DHT22;36982;51.474;7.228;2023-02-28T03:54:04;-0.70;14.30
50969;DHT22;36982;51.474;7.228;2023-02-28T03:56:38;-0.70;12.20
50969;DHT22;36982;51.474;7.228;2023-02-28T03:59:23;-0.70;12.10
50969;DHT22;36982;51.474;7.228;2023-02-28T04:01:51;-0.70;10.30
50969;DHT22;36982;51.474;7.228;2023-02-28T04:04:17;-0.70;10.20
50969;DHT22;36982;51.474;7.228;2023-02-28T04:06:44;-0.70;10.10
50969;DHT22;36982;51.474;7.228;2023-02-28T04:09:12;-0.60;6.40
50969;DHT22;36982;51.474;7.228;2023-02-28T04:11:41;-0.70;6.00
50969;DHT22;36982;51.474;7.228;2023-02-28T04:14:08;-0.80;9.50
50969;DHT22;36982;51.474;7.228;2023-02-28T04:16:37;-0.80;11.60
50969;DHT22;36982;51.474;7.228;2023-02-28T04:19:04;-0.80;10.30
50969;DHT22;36982;51.474;7.228;2023-02-28T04:21:51;-0.90;11.60
50969;DHT22;36982;51.474;7.228;2023-02-28T04:24:19;-0.90;13.50
50969;DHT22;36982;51.474;7.228;2023-02-28T04:26:47;-0.90;12.60
50969;DHT22;36982;51.474;7.228;2023-02-28T04:29:17;-0.90;12.50
50969;DHT22;36982;51.474;7.228;2023-02-28T04:31:43;-0.90;11.60
50969;DHT22;36982;51.474;7.228;2023-02-28T04:34:08;-0.90;10.30
50969;DHT22;36982;51.474;7.228;2023-02-28T04:36:34;-0.90;10.80
50969;DHT22;36982;51.474;7.228;2023-02-28T04:39:00;-1.00;8.80
50969;DHT22;36982;51.474;7.228;2023-02-28T04:41:25;-1.00;11.00
50969;DHT22;36982;51.474;7.228;2023-02-28T04:43:52;-1.00;11.30
50969;DHT22;36982;51.474;7.228;2023-02-28T04:46:18;-1.00;6.90
50969;DHT22;36982;51.474;7.228;2023-02-28T04:48:44;-0.90;3.60
50969;DHT22;36982;51.474;7.228;2023-02-28T04:51:11;-1.00;2.80
50969;DHT22;36982;51.474;7.228;2023-02-28T04:53:38;-0.90;1.40
50969;DHT22;36982;51.474;7.228;2023-02-28T04:56:06;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T04:58:32;-0.90;1.30
50969;DHT22;36982;51.474;7.228;2023-02-28T05:01:16;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:03:42;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:06:09;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:08:36;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:11:02;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:13:28;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:15:54;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:18:20;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:20:45;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:23:12;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:25:39;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:28:05;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:30:31;-1.10;1.20
50969;DHT22;36982;51.474;7.228;2023-02-28T05:32:58;-1.10;5.20
50969;DHT22;36982;51.474;7.228;2023-02-28T05:35:24;-1.10;6.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:37:50;-1.20;5.70
50969;DHT22;36982;51.474;7.228;2023-02-28T05:40:16;-1.10;2.50
50969;DHT22;36982;51.474;7.228;2023-02-28T05:42:42;-1.10;2.60
50969;DHT22;36982;51.474;7.228;2023-02-28T05:45:09;-1.20;1.20
50969;DHT22;36982;51.474;7.228;2023-02-28T05:47:35;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:50:01;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:52:28;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:54:55;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:57:21;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T05:59:46;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:02:14;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:04:39;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:07:06;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:17:04;-1.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:30:01;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:36:02;-1.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:41:59;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:44:58;-1.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:47:31;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:56:38;-1.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T06:59:31;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:02:40;-1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:05:35;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:08:18;-1.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:10:44;-0.90;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:13:13;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:16:04;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:18:54;-1.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:21:51;-0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:25:00;-0.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:27:56;-0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:30:42;-0.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:33:18;-0.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:35:46;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:38:11;-0.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:40:44;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:43:13;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:45:39;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:48:07;-0.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T07:50:35;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T07:53:01;-0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T08:05:29;-0.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:07:55;-0.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:10:45;-0.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:13:31;-0.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:16:33;-0.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:19:16;0.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:27:57;0.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:30:23;0.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:32:52;0.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:35:17;0.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:37:43;0.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:40:09;0.30;63.40
50969;DHT22;36982;51.474;7.228;2023-02-28T08:42:35;0.30;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T08:45:01;0.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T08:47:27;0.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T08:49:53;0.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:52:18;0.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T08:54:47;0.60;20.60
50969;DHT22;36982;51.474;7.228;2023-02-28T08:57:13;0.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T08:59:39;0.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T09:02:05;0.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:04:31;0.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:10:49;1.00;96.30
50969;DHT22;36982;51.474;7.228;2023-02-28T09:13:44;1.00;38.70
50969;DHT22;36982;51.474;7.228;2023-02-28T09:16:28;1.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T09:22:04;1.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:25:09;1.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:28:27;1.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T09:31:26;1.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:34:31;1.60;60.40
50969;DHT22;36982;51.474;7.228;2023-02-28T09:36:57;1.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:39:22;1.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:41:51;1.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:44:36;1.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:47:34;2.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T09:53:39;2.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T09:56:39;2.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:05:38;2.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T10:13:56;2.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T10:16:40;2.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:19:24;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:22:08;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:24:43;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:27:18;2.70;46.20
50969;DHT22;36982;51.474;7.228;2023-02-28T10:29:47;2.70;14.00
50969;DHT22;36982;51.474;7.228;2023-02-28T10:32:19;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T10:34:55;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:37:22;2.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T10:39:48;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:42:21;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:44:47;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:47:15;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:49:48;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:52:33;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:55:21;2.90;95.90
50969;DHT22;36982;51.474;7.228;2023-02-28T10:57:47;2.90;84.50
50969;DHT22;36982;51.474;7.228;2023-02-28T11:00:19;3.00;11.30
50969;DHT22;36982;51.474;7.228;2023-02-28T11:02:47;3.00;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T11:07:52;3.10;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T11:10:20;3.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T11:12:49;3.20;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T11:15:27;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:18:02;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:20:32;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:23:01;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:25:31;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:27:59;3.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:30:34;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:33:10;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:35:43;3.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:38:12;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:43:29;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:51:21;3.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T11:57:08;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:02:55;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:05:24;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:11:02;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:13:42;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:16:17;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:26:49;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:29:25;3.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:34:38;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:37:17;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:39:49;4.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:42:27;4.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:45:01;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:47:27;4.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:49:56;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T12:53:15;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:01:26;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:09:37;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:12:13;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:14:39;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:17:13;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:24:53;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:27:37;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:35:46;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:38:17;4.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:40:42;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:43:08;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:45:34;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:48:18;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T13:50:44;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:07:26;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:10:02;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:17:54;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:20:22;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:23:06;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:31:16;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:34:04;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:36:40;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:39:20;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:41:47;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:44:23;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:46:52;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:49:31;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:54:36;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:57:02;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T14:59:33;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:04:43;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:07:17;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:09:42;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:12:13;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:14:42;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:17:16;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:19:48;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:22:20;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:24:51;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:27:22;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:30:00;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:32:32;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:34:59;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:37:53;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:40:33;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:48:05;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:50:31;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:52:57;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:55:25;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T15:57:54;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:00:22;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:02:49;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:05:24;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:07:54;4.50;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:10:21;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:12:48;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:15:23;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:17:50;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:20:18;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:22:44;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:25:12;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:27:38;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:30:05;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:32:35;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:35:02;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:37:27;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:39:53;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:42:27;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:44:54;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:47:20;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:49:47;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:52:13;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:54:40;4.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:57:07;4.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T16:59:39;4.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:02:12;3.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:04:38;3.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:07:03;3.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:09:29;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:11:54;3.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T17:14:21;3.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:16:48;3.80;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:19:15;3.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:21:42;3.60;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:24:09;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:26:38;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:29:06;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:31:36;3.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:34:04;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:36:29;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:38:55;3.50;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:41:21;3.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:43:47;3.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:46:21;3.40;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T17:48:48;3.30;13.70
50969;DHT22;36982;51.474;7.228;2023-02-28T17:51:14;3.30;24.40
50969;DHT22;36982;51.474;7.228;2023-02-28T17:53:40;3.30;25.50
50969;DHT22;36982;51.474;7.228;2023-02-28T17:56:12;3.20;50.20
50969;DHT22;36982;51.474;7.228;2023-02-28T17:58:38;3.20;59.80
50969;DHT22;36982;51.474;7.228;2023-02-28T18:01:04;3.20;87.20
50969;DHT22;36982;51.474;7.228;2023-02-28T18:03:30;3.20;94.20
50969;DHT22;36982;51.474;7.228;2023-02-28T18:05:56;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:08:22;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:10:48;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:13:13;3.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:15:39;3.10;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:18:04;3.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:20:32;3.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:22:58;3.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:25:23;3.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:27:49;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:30:26;3.00;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:32:54;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:35:22;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:38:07;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:40:34;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:43:00;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:45:26;2.90;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:47:52;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:50:18;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:52:43;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:55:09;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T18:57:36;2.70;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:00:02;2.80;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:02:27;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T19:04:53;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T19:07:18;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-02-28T19:09:44;2.60;6.10
50969;DHT22;36982;51.474;7.228;2023-02-28T19:12:10;2.60;94.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:14:35;2.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:17:01;2.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:19:26;2.60;99.90
50969;DHT22;36982;51.474;7.228;2023-02-28T19:21:52;2.70;99.90