sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-06-19T00:03:04;99751.13;;;17.54;80.67
49341;BME280;35209;51.050;13.678;2023-06-19T00:08:06;99752.19;;;17.37;82.09
49341;BME280;35209;51.050;13.678;2023-06-19T00:13:08;99745.38;;;17.60;81.04
49341;BME280;35209;51.050;13.678;2023-06-19T00:18:09;99740.84;;;17.62;80.05
49341;BME280;35209;51.050;13.678;2023-06-19T00:23:12;99741.69;;;17.63;79.83
49341;BME280;35209;51.050;13.678;2023-06-19T00:28:16;99741.09;;;17.45;83.13
49341;BME280;35209;51.050;13.678;2023-06-19T00:33:21;99743.03;;;17.14;84.72
49341;BME280;35209;51.050;13.678;2023-06-19T00:38:23;99734.88;;;17.03;85.55
49341;BME280;35209;51.050;13.678;2023-06-19T00:43:25;99745.06;;;16.97;86.53
49341;BME280;35209;51.050;13.678;2023-06-19T00:48:28;99745.50;;;17.03;84.87
49341;BME280;35209;51.050;13.678;2023-06-19T00:53:32;99738.78;;;16.98;85.10
49341;BME280;35209;51.050;13.678;2023-06-19T00:58:35;99738.38;;;17.32;84.90
49341;BME280;35209;51.050;13.678;2023-06-19T01:03:37;99738.09;;;17.23;85.17
49341;BME280;35209;51.050;13.678;2023-06-19T01:08:53;99735.88;;;16.88;87.37
49341;BME280;35209;51.050;13.678;2023-06-19T01:14:03;99744.59;;;16.76;87.64
49341;BME280;35209;51.050;13.678;2023-06-19T01:19:09;99744.50;;;16.92;86.53
49341;BME280;35209;51.050;13.678;2023-06-19T01:24:14;99720.59;;;16.92;86.69
49341;BME280;35209;51.050;13.678;2023-06-19T01:29:16;99720.75;;;16.60;88.21
49341;BME280;35209;51.050;13.678;2023-06-19T01:34:20;99724.19;;;16.48;89.49
49341;BME280;35209;51.050;13.678;2023-06-19T01:39:26;99715.56;;;16.44;89.47
49341;BME280;35209;51.050;13.678;2023-06-19T01:44:29;99712.72;;;16.47;89.28
49341;BME280;35209;51.050;13.678;2023-06-19T01:49:31;99704.72;;;16.33;90.45
49341;BME280;35209;51.050;13.678;2023-06-19T01:54:32;99702.28;;;16.44;89.87
49341;BME280;35209;51.050;13.678;2023-06-19T01:59:34;99700.19;;;16.21;92.42
49341;BME280;35209;51.050;13.678;2023-06-19T02:04:36;99695.16;;;16.16;92.85
49341;BME280;35209;51.050;13.678;2023-06-19T02:09:38;99689.59;;;16.35;91.56
49341;BME280;35209;51.050;13.678;2023-06-19T02:14:40;99687.78;;;16.21;91.96
49341;BME280;35209;51.050;13.678;2023-06-19T02:19:42;99688.97;;;16.15;90.80
49341;BME280;35209;51.050;13.678;2023-06-19T02:24:44;99684.88;;;15.96;92.32
49341;BME280;35209;51.050;13.678;2023-06-19T02:29:47;99682.09;;;15.83;93.68
49341;BME280;35209;51.050;13.678;2023-06-19T02:34:49;99679.63;;;15.80;93.55
49341;BME280;35209;51.050;13.678;2023-06-19T02:39:50;99676.06;;;15.95;93.40
49341;BME280;35209;51.050;13.678;2023-06-19T02:44:52;99671.72;;;15.94;93.67
49341;BME280;35209;51.050;13.678;2023-06-19T02:49:54;99677.91;;;16.09;93.12
49341;BME280;35209;51.050;13.678;2023-06-19T02:54:56;99670.31;;;16.03;93.25
49341;BME280;35209;51.050;13.678;2023-06-19T02:59:57;99669.94;;;15.95;94.21
49341;BME280;35209;51.050;13.678;2023-06-19T03:05:01;99669.28;;;16.20;92.35
49341;BME280;35209;51.050;13.678;2023-06-19T03:10:04;99666.94;;;16.29;91.70
49341;BME280;35209;51.050;13.678;2023-06-19T03:15:07;99675.72;;;16.15;91.98
49341;BME280;35209;51.050;13.678;2023-06-19T03:20:12;99668.03;;;16.11;93.30
49341;BME280;35209;51.050;13.678;2023-06-19T03:25:21;99669.56;;;16.15;93.97
49341;BME280;35209;51.050;13.678;2023-06-19T03:30:23;99670.44;;;16.30;91.30
49341;BME280;35209;51.050;13.678;2023-06-19T03:35:26;99673.09;;;16.58;89.58
49341;BME280;35209;51.050;13.678;2023-06-19T03:40:28;99665.31;;;16.55;89.08
49341;BME280;35209;51.050;13.678;2023-06-19T03:45:38;99663.88;;;16.64;87.36
49341;BME280;35209;51.050;13.678;2023-06-19T03:50:40;99667.03;;;16.71;87.82
49341;BME280;35209;51.050;13.678;2023-06-19T03:55:42;99668.47;;;16.62;88.54
49341;BME280;35209;51.050;13.678;2023-06-19T04:00:46;99661.34;;;16.62;88.41
49341;BME280;35209;51.050;13.678;2023-06-19T04:05:48;99670.75;;;16.82;86.80
49341;BME280;35209;51.050;13.678;2023-06-19T04:10:50;99661.41;;;17.04;84.86
49341;BME280;35209;51.050;13.678;2023-06-19T04:15:52;99663.91;;;17.20;84.14
49341;BME280;35209;51.050;13.678;2023-06-19T04:20:54;99659.31;;;17.36;82.86
49341;BME280;35209;51.050;13.678;2023-06-19T04:25:56;99681.53;;;17.62;82.42
49341;BME280;35209;51.050;13.678;2023-06-19T04:30:57;99689.50;;;18.02;79.54
49341;BME280;35209;51.050;13.678;2023-06-19T04:36:02;99680.66;;;18.14;78.20
49341;BME280;35209;51.050;13.678;2023-06-19T04:41:04;99676.19;;;18.14;77.74
49341;BME280;35209;51.050;13.678;2023-06-19T04:46:05;99675.69;;;18.22;77.71
49341;BME280;35209;51.050;13.678;2023-06-19T04:51:07;99674.84;;;18.34;77.23
49341;BME280;35209;51.050;13.678;2023-06-19T04:56:09;99683.03;;;18.44;77.75
49341;BME280;35209;51.050;13.678;2023-06-19T05:01:15;99682.06;;;18.58;75.69
49341;BME280;35209;51.050;13.678;2023-06-19T05:06:17;99678.53;;;18.57;75.91
49341;BME280;35209;51.050;13.678;2023-06-19T05:11:19;99681.72;;;18.62;77.49
49341;BME280;35209;51.050;13.678;2023-06-19T05:16:21;99688.44;;;18.81;74.68
49341;BME280;35209;51.050;13.678;2023-06-19T05:21:24;99687.44;;;18.95;74.34
49341;BME280;35209;51.050;13.678;2023-06-19T05:26:26;99687.03;;;19.01;73.70
49341;BME280;35209;51.050;13.678;2023-06-19T05:31:28;99689.13;;;19.08;74.25
49341;BME280;35209;51.050;13.678;2023-06-19T05:36:30;99684.84;;;19.19;73.69
49341;BME280;35209;51.050;13.678;2023-06-19T05:41:32;99683.88;;;19.20;73.17
49341;BME280;35209;51.050;13.678;2023-06-19T05:46:34;99686.81;;;19.28;72.49
49341;BME280;35209;51.050;13.678;2023-06-19T05:51:36;99693.00;;;19.28;72.00
49341;BME280;35209;51.050;13.678;2023-06-19T05:56:37;99686.41;;;19.21;74.55
49341;BME280;35209;51.050;13.678;2023-06-19T06:01:39;99693.28;;;19.36;73.35
49341;BME280;35209;51.050;13.678;2023-06-19T06:06:41;99694.13;;;19.37;73.54
49341;BME280;35209;51.050;13.678;2023-06-19T06:11:43;99693.13;;;19.51;71.65
49341;BME280;35209;51.050;13.678;2023-06-19T06:16:45;99702.94;;;19.50;72.82
49341;BME280;35209;51.050;13.678;2023-06-19T06:21:47;99708.28;;;19.74;71.33
49341;BME280;35209;51.050;13.678;2023-06-19T06:26:49;99710.16;;;19.85;73.25
49341;BME280;35209;51.050;13.678;2023-06-19T06:31:51;99714.16;;;19.90;72.16
49341;BME280;35209;51.050;13.678;2023-06-19T06:36:55;99716.97;;;20.00;71.97
49341;BME280;35209;51.050;13.678;2023-06-19T06:42:06;99720.41;;;20.13;69.77
49341;BME280;35209;51.050;13.678;2023-06-19T06:47:08;99722.50;;;20.10;71.30
49341;BME280;35209;51.050;13.678;2023-06-19T06:52:09;99730.16;;;20.14;70.29
49341;BME280;35209;51.050;13.678;2023-06-19T06:57:11;99717.78;;;20.25;71.79
49341;BME280;35209;51.050;13.678;2023-06-19T07:02:13;99727.19;;;20.41;71.15
49341;BME280;35209;51.050;13.678;2023-06-19T07:07:15;99724.31;;;20.67;69.02
49341;BME280;35209;51.050;13.678;2023-06-19T07:12:16;99728.34;;;20.73;69.28
49341;BME280;35209;51.050;13.678;2023-06-19T07:17:18;99733.56;;;20.85;68.68
49341;BME280;35209;51.050;13.678;2023-06-19T07:22:22;99737.19;;;20.96;69.51
49341;BME280;35209;51.050;13.678;2023-06-19T07:27:23;99728.53;;;21.26;68.24
49341;BME280;35209;51.050;13.678;2023-06-19T07:32:29;99736.66;;;21.47;67.86
49341;BME280;35209;51.050;13.678;2023-06-19T07:37:30;99726.00;;;21.79;67.63
49341;BME280;35209;51.050;13.678;2023-06-19T07:42:36;99728.97;;;22.17;65.54
49341;BME280;35209;51.050;13.678;2023-06-19T07:47:37;99727.44;;;22.36;65.07
49341;BME280;35209;51.050;13.678;2023-06-19T07:52:39;99727.88;;;22.41;64.41
49341;BME280;35209;51.050;13.678;2023-06-19T07:57:41;99733.94;;;22.43;63.88
49341;BME280;35209;51.050;13.678;2023-06-19T08:02:43;99735.44;;;22.57;65.47
49341;BME280;35209;51.050;13.678;2023-06-19T08:07:45;99739.47;;;22.72;64.68
49341;BME280;35209;51.050;13.678;2023-06-19T08:12:47;99742.72;;;22.97;62.28
49341;BME280;35209;51.050;13.678;2023-06-19T08:17:48;99741.97;;;23.15;59.97
49341;BME280;35209;51.050;13.678;2023-06-19T08:22:50;99751.94;;;22.62;62.35
49341;BME280;35209;51.050;13.678;2023-06-19T08:27:52;99754.75;;;22.81;63.05
49341;BME280;35209;51.050;13.678;2023-06-19T08:32:54;99756.78;;;22.89;62.30
49341;BME280;35209;51.050;13.678;2023-06-19T08:37:56;99762.31;;;22.97;62.79
49341;BME280;35209;51.050;13.678;2023-06-19T08:42:57;99738.25;;;22.55;68.68
49341;BME280;35209;51.050;13.678;2023-06-19T08:48:03;99746.44;;;22.33;71.29
49341;BME280;35209;51.050;13.678;2023-06-19T08:53:12;99754.59;;;22.52;67.60
49341;BME280;35209;51.050;13.678;2023-06-19T08:58:21;99753.94;;;22.60;69.20
49341;BME280;35209;51.050;13.678;2023-06-19T09:03:23;99757.00;;;22.76;68.17
49341;BME280;35209;51.050;13.678;2023-06-19T09:08:25;99760.13;;;23.12;65.94
49341;BME280;35209;51.050;13.678;2023-06-19T09:13:31;99765.31;;;23.04;67.44
49341;BME280;35209;51.050;13.678;2023-06-19T09:18:46;99763.91;;;23.00;68.99
49341;BME280;35209;51.050;13.678;2023-06-19T09:23:54;99749.84;;;23.17;67.48
49341;BME280;35209;51.050;13.678;2023-06-19T09:29:14;99756.84;;;22.99;70.83
49341;BME280;35209;51.050;13.678;2023-06-19T09:34:22;99765.59;;;22.80;71.05
49341;BME280;35209;51.050;13.678;2023-06-19T09:39:25;99762.25;;;22.87;72.42
49341;BME280;35209;51.050;13.678;2023-06-19T09:44:31;99756.41;;;22.73;73.58
49341;BME280;35209;51.050;13.678;2023-06-19T09:49:49;99750.88;;;22.44;78.89
49341;BME280;35209;51.050;13.678;2023-06-19T09:54:52;99748.00;;;22.87;76.43
49341;BME280;35209;51.050;13.678;2023-06-19T09:59:56;99747.22;;;22.75;74.39
49341;BME280;35209;51.050;13.678;2023-06-19T10:05:02;99741.09;;;22.84;73.09
49341;BME280;35209;51.050;13.678;2023-06-19T10:10:09;99754.56;;;22.94;74.83
49341;BME280;35209;51.050;13.678;2023-06-19T10:15:25;99752.09;;;23.12;71.87
49341;BME280;35209;51.050;13.678;2023-06-19T10:20:29;99748.34;;;23.34;68.59
49341;BME280;35209;51.050;13.678;2023-06-19T10:25:36;99743.25;;;23.31;69.73
49341;BME280;35209;51.050;13.678;2023-06-19T10:30:38;99738.38;;;23.55;67.40
49341;BME280;35209;51.050;13.678;2023-06-19T10:35:41;99733.28;;;23.62;65.98
49341;BME280;35209;51.050;13.678;2023-06-19T10:40:44;99726.28;;;24.09;64.81
49341;BME280;35209;51.050;13.678;2023-06-19T10:45:46;99730.31;;;24.62;60.47
49341;BME280;35209;51.050;13.678;2023-06-19T10:50:48;99718.34;;;24.84;58.69
49341;BME280;35209;51.050;13.678;2023-06-19T10:55:58;99725.22;;;24.96;58.04
49341;BME280;35209;51.050;13.678;2023-06-19T11:01:00;99731.94;;;26.19;55.37
49341;BME280;35209;51.050;13.678;2023-06-19T11:06:02;99736.53;;;26.96;52.09
49341;BME280;35209;51.050;13.678;2023-06-19T11:11:04;99725.47;;;27.66;49.52
49341;BME280;35209;51.050;13.678;2023-06-19T11:16:06;99720.97;;;27.91;49.69
49341;BME280;35209;51.050;13.678;2023-06-19T11:21:07;99728.75;;;27.94;47.65
49341;BME280;35209;51.050;13.678;2023-06-19T11:26:10;99725.91;;;27.37;48.30
49341;BME280;35209;51.050;13.678;2023-06-19T11:31:12;99719.03;;;27.51;47.41
49341;BME280;35209;51.050;13.678;2023-06-19T11:36:14;99712.22;;;27.30;48.03
49341;BME280;35209;51.050;13.678;2023-06-19T11:41:25;99696.09;;;27.71;47.68
49341;BME280;35209;51.050;13.678;2023-06-19T11:46:31;99694.63;;;28.17;45.31
49341;BME280;35209;51.050;13.678;2023-06-19T11:51:33;99703.03;;;28.63;45.37
49341;BME280;35209;51.050;13.678;2023-06-19T11:56:36;99702.25;;;28.94;42.05
49341;BME280;35209;51.050;13.678;2023-06-19T12:01:38;99699.53;;;28.94;43.58
49341;BME280;35209;51.050;13.678;2023-06-19T12:06:40;99698.50;;;28.95;41.30
49341;BME280;35209;51.050;13.678;2023-06-19T12:11:42;99687.34;;;29.69;40.73
49341;BME280;35209;51.050;13.678;2023-06-19T12:16:45;99683.44;;;30.32;39.33
49341;BME280;35209;51.050;13.678;2023-06-19T12:21:47;99679.56;;;30.79;36.48
49341;BME280;35209;51.050;13.678;2023-06-19T12:26:49;99681.50;;;30.40;36.48
49341;BME280;35209;51.050;13.678;2023-06-19T12:31:50;99676.91;;;30.26;37.51
49341;BME280;35209;51.050;13.678;2023-06-19T12:36:52;99675.09;;;29.58;36.95
49341;BME280;35209;51.050;13.678;2023-06-19T12:41:55;99671.59;;;29.41;36.08
49341;BME280;35209;51.050;13.678;2023-06-19T12:46:57;99658.75;;;29.35;35.03
49341;BME280;35209;51.050;13.678;2023-06-19T12:52:01;99650.25;;;29.46;38.17
49341;BME280;35209;51.050;13.678;2023-06-19T12:57:03;99650.25;;;29.46;36.19
49341;BME280;35209;51.050;13.678;2023-06-19T13:02:05;99647.75;;;29.13;37.89
49341;BME280;35209;51.050;13.678;2023-06-19T13:07:07;99643.53;;;29.34;37.37
49341;BME280;35209;51.050;13.678;2023-06-19T13:12:09;99645.88;;;29.14;35.68
49341;BME280;35209;51.050;13.678;2023-06-19T13:17:11;99635.88;;;28.75;36.73
49341;BME280;35209;51.050;13.678;2023-06-19T13:22:13;99641.81;;;28.71;37.75
49341;BME280;35209;51.050;13.678;2023-06-19T13:27:14;99631.78;;;28.96;37.72
49341;BME280;35209;51.050;13.678;2023-06-19T13:32:16;99626.94;;;29.14;38.02
49341;BME280;35209;51.050;13.678;2023-06-19T13:37:19;99617.50;;;29.33;38.51
49341;BME280;35209;51.050;13.678;2023-06-19T13:42:21;99624.31;;;29.75;37.92
49341;BME280;35209;51.050;13.678;2023-06-19T13:47:23;99609.53;;;30.00;37.55
49341;BME280;35209;51.050;13.678;2023-06-19T13:52:26;99618.78;;;30.06;38.21
49341;BME280;35209;51.050;13.678;2023-06-19T13:57:29;99616.69;;;30.31;38.32
49341;BME280;35209;51.050;13.678;2023-06-19T14:02:31;99621.53;;;30.50;37.55
49341;BME280;35209;51.050;13.678;2023-06-19T14:07:33;99612.28;;;30.45;36.75
49341;BME280;35209;51.050;13.678;2023-06-19T14:12:36;99601.00;;;30.56;36.64
49341;BME280;35209;51.050;13.678;2023-06-19T14:17:38;99606.22;;;30.57;37.84
49341;BME280;35209;51.050;13.678;2023-06-19T14:22:40;99600.31;;;30.69;37.58
49341;BME280;35209;51.050;13.678;2023-06-19T14:27:41;99594.16;;;30.60;37.48
49341;BME280;35209;51.050;13.678;2023-06-19T14:32:43;99604.91;;;30.68;38.80
49341;BME280;35209;51.050;13.678;2023-06-19T14:37:46;99594.69;;;30.85;37.22
49341;BME280;35209;51.050;13.678;2023-06-19T14:42:48;99599.56;;;30.45;38.61
49341;BME280;35209;51.050;13.678;2023-06-19T14:47:51;99591.66;;;30.29;39.47
49341;BME280;35209;51.050;13.678;2023-06-19T14:52:52;99595.38;;;30.57;38.00
49341;BME280;35209;51.050;13.678;2023-06-19T14:57:54;99597.28;;;30.04;40.01
49341;BME280;35209;51.050;13.678;2023-06-19T15:02:56;99601.09;;;30.48;37.85
49341;BME280;35209;51.050;13.678;2023-06-19T15:07:58;99606.25;;;30.05;40.98
49341;BME280;35209;51.050;13.678;2023-06-19T15:13:00;99606.88;;;30.59;37.53
49341;BME280;35209;51.050;13.678;2023-06-19T15:18:02;99606.88;;;30.59;38.08
49341;BME280;35209;51.050;13.678;2023-06-19T15:23:08;99605.00;;;30.75;37.96
49341;BME280;35209;51.050;13.678;2023-06-19T15:28:10;99602.28;;;30.75;36.72
49341;BME280;35209;51.050;13.678;2023-06-19T15:33:11;99604.16;;;30.59;38.33
49341;BME280;35209;51.050;13.678;2023-06-19T15:38:13;99602.38;;;30.52;37.67
49341;BME280;35209;51.050;13.678;2023-06-19T15:43:16;99605.06;;;30.66;38.16
49341;BME280;35209;51.050;13.678;2023-06-19T15:48:17;99599.50;;;30.01;38.43
49341;BME280;35209;51.050;13.678;2023-06-19T15:53:19;99595.94;;;30.38;38.27
49341;BME280;35209;51.050;13.678;2023-06-19T15:58:21;99601.53;;;30.81;37.08
49341;BME280;35209;51.050;13.678;2023-06-19T16:03:23;99603.31;;;30.14;38.39
49341;BME280;35209;51.050;13.678;2023-06-19T16:08:26;99599.38;;;30.91;37.09
49341;BME280;35209;51.050;13.678;2023-06-19T16:13:27;99582.09;;;30.77;36.59
49341;BME280;35209;51.050;13.678;2023-06-19T16:18:29;99593.53;;;30.05;37.16
49341;BME280;35209;51.050;13.678;2023-06-19T16:23:31;99585.91;;;30.53;36.78
49341;BME280;35209;51.050;13.678;2023-06-19T16:28:33;99594.66;;;29.96;37.78
49341;BME280;35209;51.050;13.678;2023-06-19T16:33:34;99586.78;;;29.72;38.90
49341;BME280;35209;51.050;13.678;2023-06-19T16:38:37;99587.13;;;29.69;38.98
49341;BME280;35209;51.050;13.678;2023-06-19T16:43:39;99582.97;;;29.96;38.29
49341;BME280;35209;51.050;13.678;2023-06-19T16:48:40;99580.19;;;29.66;39.57
49341;BME280;35209;51.050;13.678;2023-06-19T16:53:42;99581.13;;;29.58;38.59
49341;BME280;35209;51.050;13.678;2023-06-19T16:58:44;99595.56;;;29.28;39.81
49341;BME280;35209;51.050;13.678;2023-06-19T17:03:46;99601.72;;;28.82;40.51
49341;BME280;35209;51.050;13.678;2023-06-19T17:08:48;99600.97;;;28.57;40.46
49341;BME280;35209;51.050;13.678;2023-06-19T17:13:51;99597.09;;;28.60;40.97
49341;BME280;35209;51.050;13.678;2023-06-19T17:18:53;99594.63;;;28.34;42.65
49341;BME280;35209;51.050;13.678;2023-06-19T17:23:55;99594.34;;;27.96;43.28
49341;BME280;35209;51.050;13.678;2023-06-19T17:28:56;99596.22;;;27.79;42.14
49341;BME280;35209;51.050;13.678;2023-06-19T17:33:59;99590.63;;;27.56;43.81
49341;BME280;35209;51.050;13.678;2023-06-19T17:39:01;99592.97;;;27.35;46.76
49341;BME280;35209;51.050;13.678;2023-06-19T17:44:04;99598.53;;;27.25;47.82
49341;BME280;35209;51.050;13.678;2023-06-19T17:49:06;99597.97;;;27.05;50.63
49341;BME280;35209;51.050;13.678;2023-06-19T17:54:08;99599.63;;;26.98;51.50
49341;BME280;35209;51.050;13.678;2023-06-19T17:59:13;99603.78;;;26.76;52.53
49341;BME280;35209;51.050;13.678;2023-06-19T18:04:15;99606.75;;;26.65;53.12
49341;BME280;35209;51.050;13.678;2023-06-19T18:09:17;99606.13;;;26.71;54.75
49341;BME280;35209;51.050;13.678;2023-06-19T18:14:18;99611.47;;;26.63;54.13
49341;BME280;35209;51.050;13.678;2023-06-19T18:19:23;99608.75;;;26.29;55.25
49341;BME280;35209;51.050;13.678;2023-06-19T18:24:25;99606.81;;;26.13;55.90
49341;BME280;35209;51.050;13.678;2023-06-19T18:29:26;99614.00;;;26.04;56.80
49341;BME280;35209;51.050;13.678;2023-06-19T18:34:32;99616.31;;;25.99;59.27
49341;BME280;35209;51.050;13.678;2023-06-19T18:39:34;99610.50;;;25.86;59.51
49341;BME280;35209;51.050;13.678;2023-06-19T18:44:36;99610.81;;;25.47;60.94
49341;BME280;35209;51.050;13.678;2023-06-19T18:49:37;99609.81;;;25.30;62.84
49341;BME280;35209;51.050;13.678;2023-06-19T18:54:39;99617.88;;;25.12;63.85
49341;BME280;35209;51.050;13.678;2023-06-19T18:59:41;99613.19;;;24.87;64.28
49341;BME280;35209;51.050;13.678;2023-06-19T19:04:42;99614.66;;;24.81;65.69
49341;BME280;35209;51.050;13.678;2023-06-19T19:09:45;99620.97;;;24.90;65.33
49341;BME280;35209;51.050;13.678;2023-06-19T19:14:46;99625.97;;;24.48;66.83
49341;BME280;35209;51.050;13.678;2023-06-19T19:19:49;99638.34;;;24.11;67.75
49341;BME280;35209;51.050;13.678;2023-06-19T19:24:50;99637.81;;;23.98;68.87
49341;BME280;35209;51.050;13.678;2023-06-19T19:29:52;99647.44;;;24.01;68.83
49341;BME280;35209;51.050;13.678;2023-06-19T19:34:54;99640.41;;;23.71;69.88
49341;BME280;35209;51.050;13.678;2023-06-19T19:39:58;99643.75;;;23.34;70.69
49341;BME280;35209;51.050;13.678;2023-06-19T19:45:00;99637.50;;;23.24;70.52
49341;BME280;35209;51.050;13.678;2023-06-19T19:50:06;99644.03;;;23.21;70.38
49341;BME280;35209;51.050;13.678;2023-06-19T19:55:08;99653.34;;;23.27;69.74
49341;BME280;35209;51.050;13.678;2023-06-19T20:00:12;99658.09;;;23.04;71.67
49341;BME280;35209;51.050;13.678;2023-06-19T20:05:15;99660.94;;;23.02;69.98
49341;BME280;35209;51.050;13.678;2023-06-19T20:10:17;99674.59;;;22.99;69.24
49341;BME280;35209;51.050;13.678;2023-06-19T20:15:19;99675.69;;;22.97;69.18
49341;BME280;35209;51.050;13.678;2023-06-19T20:20:21;99672.06;;;22.98;71.64
49341;BME280;35209;51.050;13.678;2023-06-19T20:25:23;99677.28;;;22.99;71.49
49341;BME280;35209;51.050;13.678;2023-06-19T20:30:24;99676.13;;;22.92;71.54
49341;BME280;35209;51.050;13.678;2023-06-19T20:35:28;99669.50;;;22.65;73.57
49341;BME280;35209;51.050;13.678;2023-06-19T20:40:30;99675.75;;;22.45;74.37
49341;BME280;35209;51.050;13.678;2023-06-19T20:45:31;99674.91;;;22.45;75.61
49341;BME280;35209;51.050;13.678;2023-06-19T20:50:33;99680.94;;;22.37;76.40
49341;BME280;35209;51.050;13.678;2023-06-19T20:55:35;99681.59;;;22.29;75.58
49341;BME280;35209;51.050;13.678;2023-06-19T21:00:37;99677.19;;;22.07;76.30
49341;BME280;35209;51.050;13.678;2023-06-19T21:05:39;99683.91;;;22.02;77.38
49341;BME280;35209;51.050;13.678;2023-06-19T21:10:41;99688.78;;;22.29;75.91
49341;BME280;35209;51.050;13.678;2023-06-19T21:15:44;99694.47;;;22.03;76.95
49341;BME280;35209;51.050;13.678;2023-06-19T21:20:46;99705.53;;;21.78;77.57
49341;BME280;35209;51.050;13.678;2023-06-19T21:25:48;99697.34;;;21.70;78.59
49341;BME280;35209;51.050;13.678;2023-06-19T21:30:50;99707.06;;;21.71;78.29
49341;BME280;35209;51.050;13.678;2023-06-19T21:35:52;99698.25;;;21.80;79.59
49341;BME280;35209;51.050;13.678;2023-06-19T21:40:54;99705.69;;;21.76;79.72
49341;BME280;35209;51.050;13.678;2023-06-19T21:45:56;99705.53;;;21.57;79.80
49341;BME280;35209;51.050;13.678;2023-06-19T21:51:00;99696.06;;;21.41;80.64
49341;BME280;35209;51.050;13.678;2023-06-19T21:56:02;99705.94;;;21.30;80.51
49341;BME280;35209;51.050;13.678;2023-06-19T22:01:04;99706.91;;;21.40;82.08
49341;BME280;35209;51.050;13.678;2023-06-19T22:06:06;99712.75;;;21.11;83.31
49341;BME280;35209;51.050;13.678;2023-06-19T22:11:08;99703.91;;;20.88;84.20
49341;BME280;35209;51.050;13.678;2023-06-19T22:16:10;99718.81;;;21.36;81.23
49341;BME280;35209;51.050;13.678;2023-06-19T22:21:12;99719.22;;;21.09;81.27
49341;BME280;35209;51.050;13.678;2023-06-19T22:26:13;99718.41;;;21.29;79.24
49341;BME280;35209;51.050;13.678;2023-06-19T22:31:15;99718.59;;;21.39;79.80
49341;BME280;35209;51.050;13.678;2023-06-19T22:36:17;99720.53;;;21.14;81.32
49341;BME280;35209;51.050;13.678;2023-06-19T22:41:19;99713.38;;;20.92;81.63
49341;BME280;35209;51.050;13.678;2023-06-19T22:46:20;99721.66;;;20.78;82.55
49341;BME280;35209;51.050;13.678;2023-06-19T22:51:22;99721.75;;;20.65;83.18
49341;BME280;35209;51.050;13.678;2023-06-19T22:56:24;99728.69;;;20.68;84.00
49341;BME280;35209;51.050;13.678;2023-06-19T23:01:26;99735.59;;;20.59;84.18
49341;BME280;35209;51.050;13.678;2023-06-19T23:06:36;99735.56;;;20.48;84.68
49341;BME280;35209;51.050;13.678;2023-06-19T23:11:44;99735.78;;;20.45;85.52
49341;BME280;35209;51.050;13.678;2023-06-19T23:16:49;99736.31;;;20.50;86.72
49341;BME280;35209;51.050;13.678;2023-06-19T23:21:51;99730.00;;;20.51;86.94
49341;BME280;35209;51.050;13.678;2023-06-19T23:26:54;99727.63;;;20.24;88.32
49341;BME280;35209;51.050;13.678;2023-06-19T23:31:55;99728.31;;;20.15;88.34
49341;BME280;35209;51.050;13.678;2023-06-19T23:36:57;99724.59;;;20.40;89.09
49341;BME280;35209;51.050;13.678;2023-06-19T23:41:59;99719.72;;;20.23;88.57
49341;BME280;35209;51.050;13.678;2023-06-19T23:47:04;99723.69;;;20.06;89.06
49341;BME280;35209;51.050;13.678;2023-06-19T23:52:06;99732.69;;;20.16;90.26
49341;BME280;35209;51.050;13.678;2023-06-19T23:57:08;99738.31;;;20.00;90.88
