sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2023-06-10T00:01:50;94947.00;;;22.10
14023;BMP180;7086;48.116;11.580;2023-06-10T00:04:20;94920.00;;;22.00
14023;BMP180;7086;48.116;11.580;2023-06-10T00:06:47;94939.00;;;22.00
14023;BMP180;7086;48.116;11.580;2023-06-10T00:09:16;94936.00;;;22.00
14023;BMP180;7086;48.116;11.580;2023-06-10T00:11:43;94937.00;;;21.90
14023;BMP180;7086;48.116;11.580;2023-06-10T00:14:10;94937.00;;;21.90
14023;BMP180;7086;48.116;11.580;2023-06-10T00:16:37;94934.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T00:19:05;94935.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T00:21:34;94938.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T00:24:03;94945.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T00:26:32;94936.00;;;21.70
14023;BMP180;7086;48.116;11.580;2023-06-10T00:28:59;94937.00;;;21.70
14023;BMP180;7086;48.116;11.580;2023-06-10T00:31:26;94937.00;;;21.60
14023;BMP180;7086;48.116;11.580;2023-06-10T00:33:52;94941.00;;;21.60
14023;BMP180;7086;48.116;11.580;2023-06-10T00:36:21;94945.00;;;21.60
14023;BMP180;7086;48.116;11.580;2023-06-10T00:38:47;94948.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T00:41:14;94950.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T00:43:42;94951.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T00:46:10;94951.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T00:48:39;94946.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T00:51:06;94945.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T00:53:34;94949.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T00:56:03;94927.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T00:58:30;94930.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T01:00:59;94936.00;;;21.30
14023;BMP180;7086;48.116;11.580;2023-06-10T01:03:26;94948.00;;;21.30
14023;BMP180;7086;48.116;11.580;2023-06-10T01:05:57;94951.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T01:08:32;94951.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T01:11:03;94952.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T01:13:31;94952.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T01:16:00;94928.00;;;21.10
14023;BMP180;7086;48.116;11.580;2023-06-10T01:18:30;94942.00;;;21.10
14023;BMP180;7086;48.116;11.580;2023-06-10T01:20:56;94955.00;;;21.10
14023;BMP180;7086;48.116;11.580;2023-06-10T01:23:25;94952.00;;;21.10
14023;BMP180;7086;48.116;11.580;2023-06-10T01:25:54;94945.00;;;21.00
14023;BMP180;7086;48.116;11.580;2023-06-10T01:28:28;94951.00;;;21.00
14023;BMP180;7086;48.116;11.580;2023-06-10T01:31:01;94942.00;;;21.00
14023;BMP180;7086;48.116;11.580;2023-06-10T01:33:31;94952.00;;;21.00
14023;BMP180;7086;48.116;11.580;2023-06-10T01:36:02;94948.00;;;20.90
14023;BMP180;7086;48.116;11.580;2023-06-10T01:38:32;94957.00;;;20.90
14023;BMP180;7086;48.116;11.580;2023-06-10T01:41:00;94963.00;;;20.90
14023;BMP180;7086;48.116;11.580;2023-06-10T01:43:27;94959.00;;;20.80
14023;BMP180;7086;48.116;11.580;2023-06-10T01:45:54;94950.00;;;20.80
14023;BMP180;7086;48.116;11.580;2023-06-10T01:48:21;94947.00;;;20.80
14023;BMP180;7086;48.116;11.580;2023-06-10T01:50:48;94958.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T01:53:14;94946.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T01:55:43;94953.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T01:58:09;94965.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T02:00:36;94959.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T02:03:03;94959.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T02:05:30;94964.00;;;20.60
14023;BMP180;7086;48.116;11.580;2023-06-10T02:07:56;94960.00;;;20.60
14023;BMP180;7086;48.116;11.580;2023-06-10T02:10:23;94965.00;;;20.60
14023;BMP180;7086;48.116;11.580;2023-06-10T02:12:51;94969.00;;;20.60
14023;BMP180;7086;48.116;11.580;2023-06-10T02:15:18;94961.00;;;20.60
14023;BMP180;7086;48.116;11.580;2023-06-10T02:17:45;94956.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:20:11;94962.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:22:39;94950.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:25:06;94957.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:27:33;94950.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:30:01;94955.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:32:28;94952.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:34:55;94953.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:37:23;94926.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:39:49;94959.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T02:42:16;94955.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:44:43;94956.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:47:11;94954.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:49:38;94953.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:52:06;94952.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:54:33;94959.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:57:01;94961.00;;;20.40
14023;BMP180;7086;48.116;11.580;2023-06-10T02:59:28;94952.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:01:54;94947.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:04:23;94946.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:06:50;94949.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:09:17;94955.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:11:44;94961.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:14:11;94960.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:16:38;94968.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:19:05;94951.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:21:34;94966.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:24:03;94964.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T03:26:29;94974.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:28:56;94978.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:31:23;94981.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:33:51;94983.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:36:18;94982.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:38:46;94982.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:41:12;94981.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:43:40;94987.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:46:07;94983.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:48:34;94993.00;;;20.10
14023;BMP180;7086;48.116;11.580;2023-06-10T03:51:01;94994.00;;;20.10
14023;BMP180;7086;48.116;11.580;2023-06-10T03:53:28;94990.00;;;20.10
14023;BMP180;7086;48.116;11.580;2023-06-10T03:55:56;94985.00;;;20.20
14023;BMP180;7086;48.116;11.580;2023-06-10T03:58:23;94991.00;;;20.30
14023;BMP180;7086;48.116;11.580;2023-06-10T04:00:52;94995.00;;;20.50
14023;BMP180;7086;48.116;11.580;2023-06-10T04:03:20;94998.00;;;20.70
14023;BMP180;7086;48.116;11.580;2023-06-10T04:05:48;94997.00;;;20.80
14023;BMP180;7086;48.116;11.580;2023-06-10T04:08:15;94998.00;;;20.90
14023;BMP180;7086;48.116;11.580;2023-06-10T04:10:42;95001.00;;;21.00
14023;BMP180;7086;48.116;11.580;2023-06-10T04:13:10;95004.00;;;21.10
14023;BMP180;7086;48.116;11.580;2023-06-10T04:15:37;95012.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T04:18:04;95010.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T04:20:31;94972.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T04:22:58;95010.00;;;21.20
14023;BMP180;7086;48.116;11.580;2023-06-10T04:25:25;95006.00;;;21.30
14023;BMP180;7086;48.116;11.580;2023-06-10T04:27:52;95012.00;;;21.30
14023;BMP180;7086;48.116;11.580;2023-06-10T04:30:20;95008.00;;;21.30
14023;BMP180;7086;48.116;11.580;2023-06-10T04:32:47;95017.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T04:35:15;95016.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T04:37:42;95021.00;;;21.40
14023;BMP180;7086;48.116;11.580;2023-06-10T04:40:09;95020.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T04:42:36;95028.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T04:45:04;95015.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T04:47:32;95021.00;;;21.50
14023;BMP180;7086;48.116;11.580;2023-06-10T04:49:59;95015.00;;;21.60
14023;BMP180;7086;48.116;11.580;2023-06-10T04:52:26;95029.00;;;21.60
14023;BMP180;7086;48.116;11.580;2023-06-10T04:54:53;95025.00;;;21.70
14023;BMP180;7086;48.116;11.580;2023-06-10T04:57:20;95034.00;;;21.70
14023;BMP180;7086;48.116;11.580;2023-06-10T04:59:47;95022.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T05:02:14;95024.00;;;21.80
14023;BMP180;7086;48.116;11.580;2023-06-10T05:04:42;95018.00;;;21.90
14023;BMP180;7086;48.116;11.580;2023-06-10T05:07:09;95026.00;;;22.00
14023;BMP180;7086;48.116;11.580;2023-06-10T05:09:35;95014.00;;;22.10
14023;BMP180;7086;48.116;11.580;2023-06-10T05:12:03;95021.00;;;22.20
14023;BMP180;7086;48.116;11.580;2023-06-10T05:14:30;95029.00;;;22.20
14023;BMP180;7086;48.116;11.580;2023-06-10T05:16:56;95019.00;;;22.30
14023;BMP180;7086;48.116;11.580;2023-06-10T05:19:23;95025.00;;;22.40
14023;BMP180;7086;48.116;11.580;2023-06-10T05:21:52;95027.00;;;22.50
14023;BMP180;7086;48.116;11.580;2023-06-10T05:24:18;95023.00;;;22.60
14023;BMP180;7086;48.116;11.580;2023-06-10T05:26:46;95034.00;;;22.80
14023;BMP180;7086;48.116;11.580;2023-06-10T05:29:14;95032.00;;;23.00
14023;BMP180;7086;48.116;11.580;2023-06-10T05:31:41;95027.00;;;23.30
14023;BMP180;7086;48.116;11.580;2023-06-10T05:34:08;95026.00;;;23.60
14023;BMP180;7086;48.116;11.580;2023-06-10T05:36:35;95015.00;;;24.00
14023;BMP180;7086;48.116;11.580;2023-06-10T05:39:40;95023.00;;;24.50
14023;BMP180;7086;48.116;11.580;2023-06-10T05:42:07;95033.00;;;25.00
14023;BMP180;7086;48.116;11.580;2023-06-10T05:44:34;95034.00;;;25.40
14023;BMP180;7086;48.116;11.580;2023-06-10T05:47:01;95029.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-06-10T05:49:28;95031.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-06-10T05:51:55;95020.00;;;26.80
14023;BMP180;7086;48.116;11.580;2023-06-10T05:54:23;95029.00;;;27.20
14023;BMP180;7086;48.116;11.580;2023-06-10T05:56:51;95032.00;;;27.60
14023;BMP180;7086;48.116;11.580;2023-06-10T05:59:18;95036.00;;;28.00
14023;BMP180;7086;48.116;11.580;2023-06-10T06:01:45;95030.00;;;28.30
14023;BMP180;7086;48.116;11.580;2023-06-10T06:04:12;95032.00;;;28.60
14023;BMP180;7086;48.116;11.580;2023-06-10T06:06:39;95032.00;;;28.90
14023;BMP180;7086;48.116;11.580;2023-06-10T06:09:06;95038.00;;;29.10
14023;BMP180;7086;48.116;11.580;2023-06-10T06:11:33;95036.00;;;29.40
14023;BMP180;7086;48.116;11.580;2023-06-10T06:14:01;95033.00;;;29.60
14023;BMP180;7086;48.116;11.580;2023-06-10T06:16:28;95046.00;;;29.80
14023;BMP180;7086;48.116;11.580;2023-06-10T06:18:55;95040.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T06:21:22;95044.00;;;30.30
14023;BMP180;7086;48.116;11.580;2023-06-10T06:23:48;95044.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T06:26:15;95047.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T06:28:42;95045.00;;;31.20
14023;BMP180;7086;48.116;11.580;2023-06-10T06:31:10;95039.00;;;31.30
14023;BMP180;7086;48.116;11.580;2023-06-10T06:33:37;95039.00;;;31.50
14023;BMP180;7086;48.116;11.580;2023-06-10T06:36:04;95042.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T06:38:31;95045.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T06:40:58;95049.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T06:43:28;95051.00;;;31.40
14023;BMP180;7086;48.116;11.580;2023-06-10T06:45:55;95052.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T06:48:23;95047.00;;;30.80
14023;BMP180;7086;48.116;11.580;2023-06-10T06:50:50;95050.00;;;30.50
14023;BMP180;7086;48.116;11.580;2023-06-10T06:53:17;95054.00;;;30.10
14023;BMP180;7086;48.116;11.580;2023-06-10T06:55:43;95061.00;;;29.80
14023;BMP180;7086;48.116;11.580;2023-06-10T06:58:10;95055.00;;;29.50
14023;BMP180;7086;48.116;11.580;2023-06-10T07:00:37;95055.00;;;29.30
14023;BMP180;7086;48.116;11.580;2023-06-10T07:03:04;95059.00;;;29.10
14023;BMP180;7086;48.116;11.580;2023-06-10T07:05:32;95058.00;;;29.00
14023;BMP180;7086;48.116;11.580;2023-06-10T07:07:59;95032.00;;;28.90
14023;BMP180;7086;48.116;11.580;2023-06-10T07:10:26;95060.00;;;28.90
14023;BMP180;7086;48.116;11.580;2023-06-10T07:12:53;95064.00;;;28.90
14023;BMP180;7086;48.116;11.580;2023-06-10T07:15:20;95063.00;;;29.10
14023;BMP180;7086;48.116;11.580;2023-06-10T07:17:47;95060.00;;;29.30
14023;BMP180;7086;48.116;11.580;2023-06-10T07:20:13;95065.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T07:22:42;95057.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T07:25:09;95071.00;;;30.20
14023;BMP180;7086;48.116;11.580;2023-06-10T07:27:36;95074.00;;;30.40
14023;BMP180;7086;48.116;11.580;2023-06-10T07:30:04;95071.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T07:32:32;95074.00;;;30.70
14023;BMP180;7086;48.116;11.580;2023-06-10T07:34:59;95072.00;;;30.80
14023;BMP180;7086;48.116;11.580;2023-06-10T07:37:25;95077.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T07:39:54;95050.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T07:42:21;95068.00;;;31.40
14023;BMP180;7086;48.116;11.580;2023-06-10T07:44:48;95063.00;;;31.50
14023;BMP180;7086;48.116;11.580;2023-06-10T07:47:15;95053.00;;;31.60
14023;BMP180;7086;48.116;11.580;2023-06-10T07:49:41;95069.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T07:52:08;95064.00;;;31.80
14023;BMP180;7086;48.116;11.580;2023-06-10T07:54:35;95051.00;;;32.00
14023;BMP180;7086;48.116;11.580;2023-06-10T07:57:04;95063.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-06-10T07:59:32;95060.00;;;32.50
14023;BMP180;7086;48.116;11.580;2023-06-10T08:01:59;95052.00;;;32.70
14023;BMP180;7086;48.116;11.580;2023-06-10T08:04:26;95062.00;;;32.90
14023;BMP180;7086;48.116;11.580;2023-06-10T08:06:53;95061.00;;;33.10
14023;BMP180;7086;48.116;11.580;2023-06-10T08:09:20;95064.00;;;33.30
14023;BMP180;7086;48.116;11.580;2023-06-10T08:11:48;95066.00;;;33.50
14023;BMP180;7086;48.116;11.580;2023-06-10T08:14:17;95063.00;;;33.60
14023;BMP180;7086;48.116;11.580;2023-06-10T08:16:44;95068.00;;;33.60
14023;BMP180;7086;48.116;11.580;2023-06-10T08:19:11;95061.00;;;33.70
14023;BMP180;7086;48.116;11.580;2023-06-10T08:21:38;95057.00;;;33.90
14023;BMP180;7086;48.116;11.580;2023-06-10T08:24:06;95066.00;;;34.10
14023;BMP180;7086;48.116;11.580;2023-06-10T08:26:32;95065.00;;;34.30
14023;BMP180;7086;48.116;11.580;2023-06-10T08:28:59;95065.00;;;34.50
14023;BMP180;7086;48.116;11.580;2023-06-10T08:31:28;95065.00;;;34.70
14023;BMP180;7086;48.116;11.580;2023-06-10T08:33:54;95065.00;;;34.90
14023;BMP180;7086;48.116;11.580;2023-06-10T08:36:21;95073.00;;;35.00
14023;BMP180;7086;48.116;11.580;2023-06-10T08:38:48;95070.00;;;35.10
14023;BMP180;7086;48.116;11.580;2023-06-10T08:41:17;95073.00;;;35.00
14023;BMP180;7086;48.116;11.580;2023-06-10T08:43:50;95070.00;;;34.90
14023;BMP180;7086;48.116;11.580;2023-06-10T08:46:19;95077.00;;;34.80
14023;BMP180;7086;48.116;11.580;2023-06-10T08:48:49;95080.00;;;34.70
14023;BMP180;7086;48.116;11.580;2023-06-10T08:51:19;95073.00;;;34.70
14023;BMP180;7086;48.116;11.580;2023-06-10T08:53:52;95073.00;;;34.80
14023;BMP180;7086;48.116;11.580;2023-06-10T08:56:20;95077.00;;;34.80
14023;BMP180;7086;48.116;11.580;2023-06-10T08:58:48;95053.00;;;34.90
14023;BMP180;7086;48.116;11.580;2023-06-10T09:01:15;95071.00;;;35.10
14023;BMP180;7086;48.116;11.580;2023-06-10T09:03:42;95073.00;;;35.10
14023;BMP180;7086;48.116;11.580;2023-06-10T09:06:11;95060.00;;;34.80
14023;BMP180;7086;48.116;11.580;2023-06-10T09:08:38;95071.00;;;34.50
14023;BMP180;7086;48.116;11.580;2023-06-10T09:11:05;95060.00;;;34.30
14023;BMP180;7086;48.116;11.580;2023-06-10T09:13:32;95069.00;;;34.20
14023;BMP180;7086;48.116;11.580;2023-06-10T09:15:59;95065.00;;;34.10
14023;BMP180;7086;48.116;11.580;2023-06-10T09:18:27;95068.00;;;34.00
14023;BMP180;7086;48.116;11.580;2023-06-10T09:20:54;95072.00;;;33.90
14023;BMP180;7086;48.116;11.580;2023-06-10T09:23:22;95068.00;;;33.70
14023;BMP180;7086;48.116;11.580;2023-06-10T09:25:56;95066.00;;;33.60
14023;BMP180;7086;48.116;11.580;2023-06-10T09:28:24;95073.00;;;33.50
14023;BMP180;7086;48.116;11.580;2023-06-10T09:31:02;95067.00;;;33.30
14023;BMP180;7086;48.116;11.580;2023-06-10T09:33:29;95060.00;;;33.20
14023;BMP180;7086;48.116;11.580;2023-06-10T09:35:55;95061.00;;;33.20
14023;BMP180;7086;48.116;11.580;2023-06-10T09:38:29;95068.00;;;33.00
14023;BMP180;7086;48.116;11.580;2023-06-10T09:40:56;95065.00;;;32.80
14023;BMP180;7086;48.116;11.580;2023-06-10T09:43:38;95046.00;;;32.40
14023;BMP180;7086;48.116;11.580;2023-06-10T09:46:05;95070.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-06-10T09:48:34;95078.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-06-10T09:51:01;95071.00;;;32.20
14023;BMP180;7086;48.116;11.580;2023-06-10T09:53:33;95069.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-06-10T09:56:00;95071.00;;;32.50
14023;BMP180;7086;48.116;11.580;2023-06-10T09:58:37;95065.00;;;32.70
14023;BMP180;7086;48.116;11.580;2023-06-10T10:01:09;95071.00;;;32.70
14023;BMP180;7086;48.116;11.580;2023-06-10T10:03:43;95082.00;;;32.70
14023;BMP180;7086;48.116;11.580;2023-06-10T10:06:11;95069.00;;;32.80
14023;BMP180;7086;48.116;11.580;2023-06-10T10:08:39;95076.00;;;33.00
14023;BMP180;7086;48.116;11.580;2023-06-10T10:11:06;95069.00;;;33.20
14023;BMP180;7086;48.116;11.580;2023-06-10T10:13:34;95069.00;;;33.40
14023;BMP180;7086;48.116;11.580;2023-06-10T10:16:04;95068.00;;;33.30
14023;BMP180;7086;48.116;11.580;2023-06-10T10:18:33;95066.00;;;33.10
14023;BMP180;7086;48.116;11.580;2023-06-10T10:21:07;95061.00;;;32.80
14023;BMP180;7086;48.116;11.580;2023-06-10T10:23:43;95072.00;;;32.40
14023;BMP180;7086;48.116;11.580;2023-06-10T10:26:13;95073.00;;;31.90
14023;BMP180;7086;48.116;11.580;2023-06-10T10:28:44;95070.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T10:31:15;95072.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T10:33:51;95061.00;;;32.00
14023;BMP180;7086;48.116;11.580;2023-06-10T10:36:19;95063.00;;;32.20
14023;BMP180;7086;48.116;11.580;2023-06-10T10:38:47;95066.00;;;32.40
14023;BMP180;7086;48.116;11.580;2023-06-10T10:41:15;95077.00;;;32.50
14023;BMP180;7086;48.116;11.580;2023-06-10T10:43:43;95074.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-06-10T10:46:12;95062.00;;;32.00
14023;BMP180;7086;48.116;11.580;2023-06-10T10:48:40;95066.00;;;31.80
14023;BMP180;7086;48.116;11.580;2023-06-10T10:51:07;95067.00;;;31.60
14023;BMP180;7086;48.116;11.580;2023-06-10T10:53:34;95069.00;;;31.40
14023;BMP180;7086;48.116;11.580;2023-06-10T10:56:07;95055.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T10:58:34;95063.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T11:01:10;95054.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T11:03:42;95055.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T11:06:13;95057.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T11:08:46;95058.00;;;31.00
14023;BMP180;7086;48.116;11.580;2023-06-10T11:11:22;95058.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:14:06;95055.00;;;31.30
14023;BMP180;7086;48.116;11.580;2023-06-10T11:16:38;95048.00;;;31.70
14023;BMP180;7086;48.116;11.580;2023-06-10T11:19:05;95060.00;;;32.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:21:43;95059.00;;;32.60
14023;BMP180;7086;48.116;11.580;2023-06-10T11:24:12;95067.00;;;33.00
14023;BMP180;7086;48.116;11.580;2023-06-10T11:26:43;95058.00;;;33.20
14023;BMP180;7086;48.116;11.580;2023-06-10T11:29:14;95046.00;;;33.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:31:44;95053.00;;;33.00
14023;BMP180;7086;48.116;11.580;2023-06-10T11:34:12;95065.00;;;32.70
14023;BMP180;7086;48.116;11.580;2023-06-10T11:36:41;95051.00;;;32.50
14023;BMP180;7086;48.116;11.580;2023-06-10T11:39:11;95056.00;;;32.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:41:39;95037.00;;;31.80
14023;BMP180;7086;48.116;11.580;2023-06-10T11:44:08;95045.00;;;31.60
14023;BMP180;7086;48.116;11.580;2023-06-10T11:46:37;95052.00;;;31.40
14023;BMP180;7086;48.116;11.580;2023-06-10T11:49:05;95053.00;;;31.30
14023;BMP180;7086;48.116;11.580;2023-06-10T11:51:34;95041.00;;;31.20
14023;BMP180;7086;48.116;11.580;2023-06-10T11:54:01;95041.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:56:30;95021.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T11:58:58;95041.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T12:01:30;95039.00;;;31.00
14023;BMP180;7086;48.116;11.580;2023-06-10T12:04:00;95043.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:06:37;95037.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:09:05;95035.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:11:32;95023.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:13:59;95034.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:16:26;95038.00;;;30.80
14023;BMP180;7086;48.116;11.580;2023-06-10T12:19:02;95015.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T12:21:29;95032.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T12:24:00;95023.00;;;30.50
14023;BMP180;7086;48.116;11.580;2023-06-10T12:26:34;95030.00;;;30.40
14023;BMP180;7086;48.116;11.580;2023-06-10T12:29:01;95028.00;;;30.40
14023;BMP180;7086;48.116;11.580;2023-06-10T12:31:28;95023.00;;;30.40
14023;BMP180;7086;48.116;11.580;2023-06-10T12:34:08;95026.00;;;30.50
14023;BMP180;7086;48.116;11.580;2023-06-10T12:36:36;94990.00;;;30.50
14023;BMP180;7086;48.116;11.580;2023-06-10T12:39:03;95024.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T12:41:30;95013.00;;;30.60
14023;BMP180;7086;48.116;11.580;2023-06-10T12:43:59;95006.00;;;30.70
14023;BMP180;7086;48.116;11.580;2023-06-10T12:46:36;95008.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:49:02;95012.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T12:51:31;95009.00;;;31.00
14023;BMP180;7086;48.116;11.580;2023-06-10T12:54:00;94987.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T12:56:27;95010.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T12:58:54;95003.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T13:01:21;95010.00;;;31.10
14023;BMP180;7086;48.116;11.580;2023-06-10T13:03:48;94995.00;;;31.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:06:15;94993.00;;;31.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:08:43;95003.00;;;30.90
14023;BMP180;7086;48.116;11.580;2023-06-10T13:11:12;95018.00;;;30.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:13:40;95006.00;;;30.50
14023;BMP180;7086;48.116;11.580;2023-06-10T13:16:08;95008.00;;;30.20
14023;BMP180;7086;48.116;11.580;2023-06-10T13:18:35;94973.00;;;30.10
14023;BMP180;7086;48.116;11.580;2023-06-10T13:21:03;95004.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:23:30;94990.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:25:59;95007.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:28:27;94996.00;;;30.00
14023;BMP180;7086;48.116;11.580;2023-06-10T13:30:54;95008.00;;;29.90
14023;BMP180;7086;48.116;11.580;2023-06-10T13:33:21;95002.00;;;29.90
14023;BMP180;7086;48.116;11.580;2023-06-10T13:35:48;94996.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:38:15;95008.00;;;29.80
14023;BMP180;7086;48.116;11.580;2023-06-10T13:40:42;94999.00;;;29.80
14023;BMP180;7086;48.116;11.580;2023-06-10T13:43:10;95013.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:45:38;94986.00;;;29.80
14023;BMP180;7086;48.116;11.580;2023-06-10T13:48:06;94991.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:50:33;95018.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:52:59;95003.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:55:26;94997.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T13:57:53;94990.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T14:00:21;94991.00;;;29.60
14023;BMP180;7086;48.116;11.580;2023-06-10T14:02:48;94990.00;;;29.60
14023;BMP180;7086;48.116;11.580;2023-06-10T14:05:15;94989.00;;;29.70
14023;BMP180;7086;48.116;11.580;2023-06-10T14:07:42;94985.00;;;29.60
14023;BMP180;7086;48.116;11.580;2023-06-10T14:10:09;94997.00;;;29.60
14023;BMP180;7086;48.116;11.580;2023-06-10T14:12:35;94993.00;;;29.50
14023;BMP180;7086;48.116;11.580;2023-06-10T14:15:03;94998.00;;;29.60