sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20391;SDS011;10355;53.688;10.078;2024-02-28T00:01:12;14.57;;;9.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:03:55;17.00;;;10.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:06:38;17.58;;;10.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:09:21;17.33;;;10.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:12:05;16.10;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:14:48;16.10;;;10.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:17:31;19.48;;;11.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:20:14;18.02;;;11.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:22:56;16.73;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:25:39;16.00;;;10.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:28:23;17.27;;;10.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:31:06;15.02;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:33:49;14.05;;;9.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:36:31;15.65;;;10.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:39:28;13.18;;;9.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:42:11;13.63;;;9.15;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:44:55;12.75;;;8.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:47:38;16.42;;;10.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:50:21;17.98;;;11.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:53:04;19.20;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:55:47;16.05;;;10.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T00:58:30;18.33;;;11.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:01:14;20.30;;;11.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:03:57;18.58;;;11.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:06:39;19.13;;;12.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:09:22;17.88;;;11.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:12:05;22.45;;;13.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:14:48;21.05;;;12.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:17:32;21.95;;;12.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:20:14;22.88;;;13.45;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:22:57;25.98;;;15.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:25:40;23.67;;;14.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:28:22;22.98;;;13.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:31:05;23.17;;;13.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:33:49;27.25;;;14.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:36:32;25.90;;;14.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:39:15;23.92;;;13.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:41:58;26.10;;;14.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:44:41;26.58;;;14.15;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:47:25;22.58;;;13.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:50:10;24.10;;;13.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:52:53;26.17;;;13.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:55:35;22.75;;;12.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T01:58:18;21.42;;;13.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:01:02;23.30;;;13.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:03:47;24.77;;;13.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:06:31;26.08;;;14.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:09:15;24.17;;;14.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:11:58;27.48;;;14.27;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:14:41;23.15;;;12.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:17:24;22.58;;;12.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:20:07;20.23;;;12.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:22:53;22.85;;;12.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:25:43;20.65;;;11.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:28:25;23.00;;;13.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:31:08;24.17;;;12.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:33:51;22.15;;;12.27;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:36:33;22.95;;;12.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:39:17;23.50;;;12.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:42:00;23.67;;;11.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:44:43;20.95;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:47:25;22.65;;;12.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:50:08;20.17;;;11.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:52:51;24.05;;;12.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:55:35;21.08;;;11.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T02:58:18;21.02;;;11.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:01:00;20.27;;;11.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:03:44;22.25;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:06:26;24.52;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:09:09;21.52;;;11.48;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:11:53;22.73;;;12.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:14:36;22.80;;;11.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:17:19;21.05;;;11.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:20:02;22.02;;;11.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:22:44;23.50;;;11.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:25:27;24.85;;;12.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:28:11;23.08;;;12.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:30:54;22.50;;;11.15;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:33:37;21.08;;;11.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:36:19;22.25;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:39:02;22.17;;;11.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:41:45;20.63;;;11.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:44:29;22.63;;;11.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:47:12;22.73;;;11.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:49:54;22.17;;;11.48;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:52:38;23.58;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:55:21;23.52;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-02-28T03:58:04;23.98;;;11.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:00:51;21.55;;;11.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:03:34;21.70;;;11.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:06:17;22.27;;;11.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:09:00;21.88;;;11.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:11:44;24.02;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:14:27;22.38;;;11.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:17:11;21.75;;;11.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:19:54;21.63;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:22:39;20.17;;;10.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:25:21;22.63;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:28:04;23.00;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:30:47;21.30;;;10.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:33:31;22.30;;;11.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:36:14;22.73;;;11.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:38:57;23.48;;;11.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:41:40;23.05;;;11.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:44:22;23.63;;;10.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:47:05;20.52;;;10.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:49:49;23.42;;;11.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:52:32;20.85;;;10.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:55:15;19.10;;;10.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T04:57:58;20.67;;;10.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:00:40;20.60;;;10.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:03:23;23.25;;;11.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:06:07;20.50;;;10.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:08:50;22.52;;;10.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:11:33;21.08;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:14:15;19.70;;;10.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:16:58;20.85;;;10.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:19:41;19.95;;;10.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:22:25;19.73;;;9.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:25:08;22.85;;;11.82;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:27:50;22.55;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:30:33;21.65;;;10.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:33:16;22.10;;;10.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:35:59;20.23;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:38:43;21.73;;;10.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:41:26;20.02;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:44:09;21.17;;;10.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:46:52;21.00;;;10.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:49:35;21.13;;;10.48;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:52:17;21.33;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:55:02;21.75;;;10.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T05:57:45;20.98;;;10.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:00:27;23.27;;;11.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:03:10;21.63;;;10.82;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:05:53;22.20;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:08:39;25.08;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:11:23;24.20;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:14:06;23.35;;;11.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:16:50;24.63;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:19:33;24.10;;;11.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:22:15;27.20;;;11.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:25:00;23.33;;;11.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:27:44;23.48;;;11.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:30:27;25.05;;;12.23;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:33:10;24.73;;;11.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:35:52;24.25;;;12.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:38:35;25.73;;;11.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:41:18;21.58;;;11.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:44:02;23.75;;;11.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:46:45;23.95;;;12.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:49:27;23.42;;;11.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:52:11;22.60;;;11.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:54:54;21.20;;;11.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T06:57:37;21.25;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:00:21;21.05;;;11.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:03:04;17.38;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:05:47;18.75;;;9.82;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:08:30;22.30;;;10.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:11:14;18.45;;;9.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:13:57;19.60;;;10.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:16:44;16.60;;;9.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:19:27;17.85;;;9.82;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:22:10;17.58;;;9.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:24:53;16.95;;;8.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:27:35;16.95;;;8.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:30:18;18.25;;;8.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:33:02;16.65;;;8.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:35:48;14.90;;;8.27;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:38:31;15.75;;;8.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:41:14;14.25;;;8.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:43:57;12.20;;;7.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:46:40;15.25;;;7.78;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:49:25;15.93;;;8.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:52:09;15.00;;;8.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:54:52;15.30;;;7.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T07:57:35;16.33;;;7.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:00:18;13.80;;;7.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:03:02;14.25;;;7.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:05:46;12.43;;;7.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:08:30;15.25;;;8.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:11:12;14.25;;;7.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:13:55;15.07;;;8.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:16:38;15.73;;;7.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:19:21;12.43;;;7.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:22:05;15.95;;;8.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:24:50;16.17;;;7.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:27:33;16.88;;;8.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:30:17;16.45;;;9.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:32:59;17.73;;;8.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:35:42;16.73;;;9.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:38:26;16.83;;;9.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:41:09;21.38;;;9.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:43:54;18.05;;;9.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:46:36;17.35;;;8.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:49:19;19.55;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:52:02;18.83;;;9.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:54:46;20.63;;;10.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T08:57:30;19.35;;;10.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:00:13;21.17;;;10.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:02:57;18.27;;;10.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:05:39;21.77;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:08:22;20.73;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:11:06;22.17;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:13:49;23.10;;;11.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:16:32;24.67;;;12.48;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:19:15;23.20;;;12.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:21:58;22.85;;;12.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:24:41;25.17;;;11.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:27:25;24.35;;;12.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:30:08;24.05;;;12.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:32:51;21.60;;;11.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:35:34;24.25;;;12.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:38:17;23.90;;;12.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:41:01;26.33;;;12.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:43:46;24.27;;;11.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:46:29;23.00;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:49:12;22.85;;;11.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:51:55;22.67;;;10.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:54:39;21.83;;;11.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T09:57:24;19.88;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:00:12;20.85;;;10.98;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:02:56;20.92;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:05:40;19.70;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:08:23;21.55;;;10.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:11:06;20.42;;;10.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:13:50;20.42;;;9.82;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:16:34;18.98;;;9.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:19:17;20.50;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:21:59;17.80;;;8.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:24:42;17.15;;;8.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:27:25;18.25;;;8.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:30:08;17.35;;;9.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:32:53;14.98;;;7.70;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:35:37;17.48;;;8.52;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:38:21;14.18;;;7.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:41:04;15.68;;;8.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:43:51;17.98;;;9.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:46:34;18.10;;;8.73;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:49:20;17.80;;;9.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:52:03;16.35;;;8.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:54:50;17.88;;;8.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T10:57:35;18.35;;;8.77;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:00:18;17.63;;;8.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:03:01;17.00;;;8.27;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:05:47;14.13;;;7.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:08:29;14.95;;;7.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:11:13;14.70;;;7.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:13:56;16.95;;;8.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:16:39;18.38;;;8.27;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:19:23;16.42;;;7.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:22:07;17.30;;;8.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:24:53;20.00;;;8.88;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:27:44;16.45;;;8.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:30:28;16.40;;;8.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:33:10;19.20;;;9.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:35:54;18.73;;;9.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:38:38;15.25;;;7.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:41:25;12.07;;;6.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:44:09;13.77;;;6.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:46:52;15.15;;;7.22;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:49:34;16.75;;;7.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:52:17;15.60;;;7.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:55:03;16.98;;;7.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T11:57:46;16.25;;;8.25;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:00:28;15.15;;;7.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:03:11;15.02;;;8.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:05:55;18.90;;;7.97;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:08:38;20.85;;;8.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:11:22;17.38;;;8.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:14:06;14.18;;;7.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:16:50;14.18;;;6.45;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:19:34;19.10;;;7.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:22:17;17.70;;;8.05;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:24:59;15.80;;;7.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:27:47;18.05;;;9.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:30:30;18.67;;;9.02;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:33:13;16.95;;;8.15;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:35:56;16.15;;;7.95;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:38:38;19.08;;;7.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:41:22;15.30;;;6.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:44:06;14.20;;;7.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:46:50;15.02;;;7.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:49:32;15.35;;;7.35;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:52:15;16.13;;;7.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:54:58;17.20;;;8.00;;
20391;SDS011;10355;53.688;10.078;2024-02-28T12:57:41;16.50;;;7.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:00:25;14.38;;;6.78;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:03:08;14.82;;;7.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:05:51;15.45;;;7.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:08:33;14.43;;;7.53;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:11:16;18.63;;;7.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:13:59;15.82;;;7.47;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:16:43;16.70;;;7.28;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:19:26;15.80;;;7.22;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:22:09;15.05;;;7.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:24:52;14.30;;;7.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:27:35;16.83;;;7.15;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:30:18;16.42;;;7.63;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:33:02;13.20;;;6.68;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:35:45;15.38;;;7.47;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:38:28;15.18;;;6.90;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:41:11;15.70;;;7.30;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:43:54;15.07;;;6.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:46:37;12.45;;;6.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:49:24;14.60;;;6.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:52:06;17.83;;;7.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:54:49;14.02;;;7.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T13:57:33;16.75;;;7.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:00:18;16.58;;;7.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:03:01;14.07;;;6.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:05:46;19.88;;;7.32;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:08:28;14.57;;;7.22;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:11:16;15.98;;;7.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:13:59;14.98;;;6.85;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:16:42;14.80;;;6.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:19:25;12.95;;;6.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:22:09;16.60;;;7.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:24:52;14.50;;;7.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:27:35;17.40;;;7.60;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:30:18;17.13;;;6.97;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:33:01;14.90;;;6.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:35:48;14.68;;;7.10;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:38:32;18.23;;;7.45;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:41:15;17.35;;;7.80;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:43:58;17.25;;;7.45;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:46:41;18.40;;;7.57;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:49:23;19.08;;;7.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:52:06;14.10;;;6.18;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:54:50;13.82;;;6.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T14:57:33;13.65;;;5.97;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:00:17;13.38;;;6.03;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:03:00;14.27;;;6.28;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:05:43;13.65;;;6.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:08:26;12.80;;;6.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:11:11;14.13;;;6.38;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:13:53;13.57;;;6.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:16:36;11.93;;;5.75;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:19:19;12.18;;;5.55;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:22:02;11.20;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:24:45;12.60;;;5.45;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:27:29;9.60;;;5.07;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:30:12;12.90;;;5.93;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:32:55;12.20;;;5.78;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:35:38;10.77;;;5.20;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:38:22;11.38;;;5.43;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:41:04;11.38;;;5.65;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:43:49;11.73;;;5.50;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:46:32;10.70;;;5.40;;
20391;SDS011;10355;53.688;10.078;2024-02-28T15:49:14;13.20;;;5.32;;