sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73150;SDS011;61354;50.758;6.106;2023-01-09T00:01:40;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:04:08;0.20;;;0.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:06:34;0.40;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:09:00;0.70;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:11:26;0.63;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:13:51;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:16:17;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:18:43;0.38;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:21:09;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:23:36;0.40;;;0.22;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:28:30;0.43;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:30:57;1.33;;;0.75;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:33:33;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:36:00;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:38:26;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:40:52;1.42;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:43:19;1.35;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:45:48;0.22;;;0.22;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:48:15;0.20;;;0.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:50:50;0.82;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:53:17;2.90;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:55:45;1.10;;;0.32;;
73150;SDS011;61354;50.758;6.106;2023-01-09T00:58:10;0.85;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:00:36;1.85;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:03:02;0.68;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:05:27;0.95;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:08:12;1.15;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:10:39;1.67;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:13:05;0.65;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:15:30;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:17:56;1.20;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:20:22;2.65;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:22:47;0.90;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:25:14;0.50;;;0.32;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:27:41;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:30:08;0.32;;;0.32;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:32:35;0.25;;;0.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:35:01;0.40;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:37:27;1.95;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:39:53;0.75;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:42:19;1.02;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:45:01;0.95;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:50:36;0.93;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T01:58:03;1.75;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:00:33;0.32;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:03:04;0.45;;;0.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:05:31;2.95;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:07:58;1.48;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:10:23;1.10;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:12:49;0.60;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:15:15;2.47;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:21:00;0.75;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:31:27;1.23;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:36:53;1.45;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:44:34;1.27;;;0.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:49:26;1.70;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:51:53;0.68;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T02:57:46;3.05;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:02:50;1.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:05:39;0.95;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:08:12;0.50;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:13:23;1.42;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:15:51;1.42;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:18:20;2.00;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:20:48;3.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:23:15;2.17;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:25:41;1.45;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:28:08;0.63;;;0.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:30:42;1.65;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:33:08;1.15;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:35:34;0.90;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:37:59;1.40;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:40:25;5.78;;;1.15;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:42:50;1.05;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:45:16;1.33;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:47:41;0.65;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:50:07;1.23;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:52:33;1.02;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:55:00;3.53;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:57:25;5.07;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T03:59:51;1.55;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:02:16;2.15;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:04:42;2.15;;;0.82;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:07:07;2.97;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:09:32;3.08;;;0.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:11:58;1.15;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:14:23;1.75;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:16:49;1.90;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:19:14;0.47;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:21:39;1.17;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:24:05;2.50;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:26:31;2.95;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:28:56;3.03;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:31:22;2.45;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:33:47;2.53;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:36:13;4.53;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:38:38;3.22;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:41:04;0.70;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:43:29;3.30;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:45:55;3.67;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:48:20;1.77;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:50:45;1.73;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:53:11;0.77;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:55:36;1.60;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T04:58:02;3.78;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:00:27;0.65;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:02:53;3.17;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:05:18;1.67;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:07:44;1.50;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:10:09;2.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:12:35;1.90;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:15:01;0.65;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:17:28;4.07;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:19:54;2.97;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:22:19;1.58;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:24:45;2.08;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:27:10;5.47;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:29:35;3.53;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:32:01;4.25;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:34:26;1.85;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:36:52;2.28;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:39:18;4.10;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:41:43;1.80;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:44:08;3.63;;;1.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:46:34;1.02;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:48:59;4.30;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:51:25;1.58;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:53:50;1.98;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:56:16;1.13;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-01-09T05:58:41;3.03;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:01:07;3.75;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:03:32;4.43;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:05:58;6.57;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:08:23;3.83;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:10:49;3.70;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:13:14;3.25;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:15:40;5.80;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:18:05;4.40;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:20:31;3.38;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:22:56;2.35;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:25:22;2.35;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:27:48;2.45;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:30:14;3.15;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:32:39;4.18;;;0.75;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:35:05;2.33;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:37:30;2.83;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:39:57;1.52;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:42:23;2.97;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:44:48;5.05;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:47:14;3.75;;;0.75;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:49:39;2.10;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:52:05;6.32;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:54:32;2.03;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:56:58;3.47;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T06:59:24;6.28;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:01:49;4.65;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:04:15;1.13;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:06:41;2.70;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:09:07;6.47;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:11:32;4.35;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:13:58;2.08;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:16:23;3.90;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:18:49;1.55;;;0.32;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:21:14;1.90;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:23:40;3.45;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:26:05;3.25;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:28:31;3.08;;;0.88;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:30:57;0.70;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:33:25;2.80;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:35:51;3.13;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:38:16;3.90;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:40:41;3.13;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:43:07;2.60;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:45:32;1.27;;;0.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:47:58;3.58;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:50:23;5.57;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:52:48;2.80;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:55:14;3.50;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T07:57:39;4.35;;;0.98;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:00:05;5.05;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:02:34;3.72;;;1.05;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:05:00;0.82;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:07:26;1.13;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:09:51;3.60;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:12:16;3.88;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:14:42;3.63;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:17:07;0.47;;;0.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:19:35;4.43;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:22:00;2.50;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:24:25;1.52;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:26:51;1.85;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:29:16;3.22;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:31:42;2.47;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:34:07;3.10;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:36:33;1.88;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:38:58;2.85;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:41:24;1.23;;;0.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:44:08;3.72;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:46:57;3.67;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:49:32;1.65;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:51:58;1.33;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:54:24;2.08;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:56:49;1.55;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T08:59:15;1.67;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:01:41;4.63;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:04:06;2.53;;;0.82;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:06:32;1.25;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:08:58;7.25;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:11:31;1.83;;;0.57;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:13:59;3.10;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:16:25;0.52;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:18:51;4.50;;;1.15;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:21:18;4.30;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:23:44;2.58;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:26:10;3.95;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:28:36;1.13;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:31:05;3.38;;;0.75;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:33:31;1.90;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:35:57;1.50;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:38:23;2.33;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:49:17;1.63;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:51:55;3.03;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:54:31;2.08;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:56:59;3.08;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T09:59:34;1.65;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:04:35;1.98;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:07:05;2.97;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:12:25;2.38;;;0.82;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:14:57;1.17;;;0.55;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:25:38;1.05;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:31:03;1.85;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:33:46;1.67;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:39:18;1.23;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:47:33;1.00;;;0.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:50:05;1.88;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:52:42;0.82;;;0.68;;
73150;SDS011;61354;50.758;6.106;2023-01-09T10:57:49;0.47;;;0.47;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:00:20;1.38;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:02:48;0.77;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:05:15;0.73;;;0.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:07:45;0.88;;;0.43;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:10:15;0.75;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:12:41;0.82;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:17:43;0.65;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:20:14;0.25;;;0.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:22:44;0.22;;;0.22;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:25:14;1.00;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:27:41;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:32:52;0.77;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:35:20;1.98;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:37:57;0.75;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:40:27;0.47;;;0.28;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:43:03;0.52;;;0.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:45:32;0.30;;;0.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:48:00;0.25;;;0.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:55:40;0.65;;;0.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T11:58:13;0.60;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:03:26;0.63;;;0.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:06:13;0.43;;;0.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:08:55;0.75;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:35:30;1.00;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:54:23;2.28;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T12:56:59;3.53;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:04:30;2.40;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:07:02;1.42;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:10:05;2.40;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:12:40;2.22;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:15:31;1.60;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:20:54;2.28;;;0.77;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:25:54;1.10;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:33:28;2.55;;;0.95;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:35:58;1.98;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:38:27;1.52;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:43:52;0.70;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:46:19;2.55;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:48:45;0.63;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:54:56;1.40;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:57:19;1.40;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T13:59:50;1.23;;;0.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:05:00;2.08;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:07:36;3.53;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:10:19;3.47;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:12:50;2.00;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:15:35;1.23;;;0.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:18:16;1.10;;;0.90;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:21:09;2.92;;;1.73;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:23:50;2.20;;;1.65;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:29:43;3.08;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:34:58;2.13;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:37:34;2.92;;;1.17;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:40:01;2.75;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:42:29;1.95;;;1.15;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:45:02;2.75;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:52:49;2.17;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:55:22;5.07;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T14:57:49;3.80;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:00:19;3.15;;;1.38;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:02:46;3.13;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:05:19;2.50;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:07:57;2.40;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:10:34;4.43;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:13:02;2.22;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:17:56;2.05;;;0.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:20:26;1.63;;;1.08;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:22:54;2.50;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:25:33;2.97;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:28:00;2.65;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:30:43;2.65;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:33:13;1.05;;;0.93;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:35:42;6.05;;;1.35;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:38:10;4.47;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:40:42;3.15;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:43:10;4.15;;;1.83;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:45:39;3.58;;;1.58;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:50:52;2.30;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:53:22;2.40;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:56:03;4.40;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T15:58:34;2.25;;;1.13;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:01:04;3.45;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:03:40;1.85;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:06:07;2.35;;;1.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:08:41;3.15;;;1.23;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:11:23;3.58;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:14:09;2.70;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:16:44;2.17;;;1.20;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:19:30;3.78;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:22:00;1.95;;;1.10;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:24:33;4.93;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:27:10;1.00;;;0.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:29:48;4.35;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:32:19;2.78;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:34:57;3.28;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:37:27;3.95;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:42:29;4.72;;;1.48;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:45:13;5.45;;;1.85;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:47:38;3.33;;;1.33;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:50:04;4.15;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:52:29;3.33;;;1.30;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:54:55;3.17;;;1.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:57:20;2.20;;;1.15;;
73150;SDS011;61354;50.758;6.106;2023-01-09T16:59:46;5.05;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:02:16;4.15;;;1.48;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:04:43;5.45;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:07:12;2.65;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:09:39;4.50;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:12:04;4.70;;;1.63;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:14:30;6.38;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:16:56;6.50;;;2.22;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:19:22;4.18;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:21:48;5.45;;;2.00;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:24:13;6.53;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:26:57;4.88;;;3.70;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:29:43;3.45;;;1.27;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:32:12;4.25;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:34:41;3.17;;;1.75;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:37:09;2.50;;;1.45;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:39:38;4.78;;;1.67;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:42:03;2.65;;;1.50;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:44:29;5.20;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:46:54;2.60;;;1.42;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:49:20;4.25;;;2.25;;
73150;SDS011;61354;50.758;6.106;2023-01-09T17:51:46;2.60;;;1.55;;