sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2022-10-29T00:02:19;16.00;55.90
8979;DHT22;4524;51.364;5.448;2022-10-29T00:04:47;16.00;21.70
8979;DHT22;4524;51.364;5.448;2022-10-29T00:07:15;16.00;18.10
8979;DHT22;4524;51.364;5.448;2022-10-29T00:09:42;16.10;23.10
8979;DHT22;4524;51.364;5.448;2022-10-29T00:12:10;16.10;13.50
8979;DHT22;4524;51.364;5.448;2022-10-29T00:14:38;16.00;34.40
8979;DHT22;4524;51.364;5.448;2022-10-29T00:17:07;16.00;47.20
8979;DHT22;4524;51.364;5.448;2022-10-29T00:19:35;16.00;63.10
8979;DHT22;4524;51.364;5.448;2022-10-29T00:22:03;16.00;34.90
8979;DHT22;4524;51.364;5.448;2022-10-29T00:24:31;16.00;56.00
8979;DHT22;4524;51.364;5.448;2022-10-29T00:26:58;15.90;74.90
8979;DHT22;4524;51.364;5.448;2022-10-29T00:29:26;15.90;62.90
8979;DHT22;4524;51.364;5.448;2022-10-29T00:31:54;15.80;43.80
8979;DHT22;4524;51.364;5.448;2022-10-29T00:34:23;15.70;68.20
8979;DHT22;4524;51.364;5.448;2022-10-29T00:36:51;15.70;81.00
8979;DHT22;4524;51.364;5.448;2022-10-29T00:39:19;15.70;50.60
8979;DHT22;4524;51.364;5.448;2022-10-29T00:41:47;15.70;63.70
8979;DHT22;4524;51.364;5.448;2022-10-29T00:44:26;15.60;12.00
8979;DHT22;4524;51.364;5.448;2022-10-29T00:46:59;15.50;90.10
8979;DHT22;4524;51.364;5.448;2022-10-29T00:49:31;15.50;87.70
8979;DHT22;4524;51.364;5.448;2022-10-29T00:52:01;15.50;22.00
8979;DHT22;4524;51.364;5.448;2022-10-29T00:54:31;15.50;95.70
8979;DHT22;4524;51.364;5.448;2022-10-29T00:57:06;15.40;94.00
8979;DHT22;4524;51.364;5.448;2022-10-29T00:59:35;15.40;70.30
8979;DHT22;4524;51.364;5.448;2022-10-29T01:02:03;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:04:33;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:07:02;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:09:30;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:12:17;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:14:56;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:17:31;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:29:27;15.30;58.20
8979;DHT22;4524;51.364;5.448;2022-10-29T01:32:05;15.20;93.20
8979;DHT22;4524;51.364;5.448;2022-10-29T01:34:39;15.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:37:13;15.20;97.00
8979;DHT22;4524;51.364;5.448;2022-10-29T01:39:51;15.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:42:23;15.20;93.10
8979;DHT22;4524;51.364;5.448;2022-10-29T01:44:56;15.10;95.50
8979;DHT22;4524;51.364;5.448;2022-10-29T01:47:29;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:50:00;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:52:32;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:55:00;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T01:57:31;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:00:02;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:02:56;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:05:31;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:08:09;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:10:44;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:13:16;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:15:54;15.10;97.50
8979;DHT22;4524;51.364;5.448;2022-10-29T02:18:24;15.00;99.60
8979;DHT22;4524;51.364;5.448;2022-10-29T02:20:52;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:23:20;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:25:48;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:28:16;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:30:50;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:33:17;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:35:48;15.00;95.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:38:16;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:40:43;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:43:11;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:45:39;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:48:07;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:50:35;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:53:04;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:55:32;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T02:58:00;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:00:28;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:02:55;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:05:24;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:07:52;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:10:21;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:12:49;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:15:17;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:17:44;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:20:12;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:22:40;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:25:09;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:27:41;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:30:10;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:32:39;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:35:07;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:37:36;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:40:05;14.70;98.60
8979;DHT22;4524;51.364;5.448;2022-10-29T03:42:33;14.70;98.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:45:02;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:47:32;14.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:49:59;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:52:27;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:54:55;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:57:23;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T03:59:51;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:02:20;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:04:48;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:07:16;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:09:44;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:12:12;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:14:40;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:17:11;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:19:41;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:22:09;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:24:56;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:27:44;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:30:32;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:33:00;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:35:29;14.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:37:57;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:40:25;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:42:53;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:45:21;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:47:57;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:50:25;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:52:58;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:55:27;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T04:57:55;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:00:24;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:02:52;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:05:20;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:07:48;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:10:24;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:12:56;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:15:25;14.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:17:53;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:20:22;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:22:57;15.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:25:27;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:28:00;15.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:30:28;15.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:32:56;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:35:25;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:37:54;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:40:22;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:42:52;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:45:20;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:47:49;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:50:21;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:52:54;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:55:22;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T05:57:55;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:00:24;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:02:52;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:05:22;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:07:52;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:10:21;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:12:50;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:15:19;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:17:47;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:20:17;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:22:45;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:25:13;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:27:41;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:30:10;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:32:39;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:35:08;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:37:36;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:40:05;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:42:33;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:45:01;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:47:29;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:49:58;15.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:52:26;15.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:54:54;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:57:21;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T06:59:50;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:02:18;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:04:47;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:07:16;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:09:44;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:12:12;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:14:40;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:17:08;15.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:19:36;15.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:22:04;15.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:24:33;15.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:27:00;15.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:29:28;15.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:31:56;15.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:34:24;15.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:36:52;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:39:20;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:41:49;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:44:22;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:46:50;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:49:18;15.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:51:47;16.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:54:14;16.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:56:42;16.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T07:59:14;16.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:01:43;16.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:04:11;16.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:06:40;16.60;85.10
8979;DHT22;4524;51.364;5.448;2022-10-29T08:09:09;16.60;28.60
8979;DHT22;4524;51.364;5.448;2022-10-29T08:11:37;16.70;34.50
8979;DHT22;4524;51.364;5.448;2022-10-29T08:14:05;16.80;52.80
8979;DHT22;4524;51.364;5.448;2022-10-29T08:16:34;16.90;7.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:19:02;17.10;26.20
8979;DHT22;4524;51.364;5.448;2022-10-29T08:21:30;17.20;13.40
8979;DHT22;4524;51.364;5.448;2022-10-29T08:23:58;17.20;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:26:26;17.20;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:28:54;17.30;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:31:22;17.40;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:33:51;17.60;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:36:19;17.70;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:38:47;17.80;1.00
8979;DHT22;4524;51.364;5.448;2022-10-29T08:41:27;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:47:05;18.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:49:40;18.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:52:12;18.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:54:48;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T08:57:20;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:00:00;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:02:29;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:04:58;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:07:46;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:10:25;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:16:19;18.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:19:04;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:21:43;19.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:24:15;19.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:26:54;19.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:29:45;19.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:32:18;19.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:34:49;19.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:37:22;19.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:39:53;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:42:29;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:45:01;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:47:37;20.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:50:18;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:52:51;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:55:23;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T09:57:53;20.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:00:24;20.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:02:56;20.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:05:28;20.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:08:07;20.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:10:50;20.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:13:19;20.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:15:54;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:18:25;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:21:02;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:23:42;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:26:27;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:29:13;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:31:43;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:34:17;20.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:36:48;20.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:39:26;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:41:55;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:44:23;21.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:46:54;21.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:49:30;21.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:52:00;21.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:54:33;21.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:57:04;21.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T10:59:49;21.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:02:26;21.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:04:58;21.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:07:35;21.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:10:09;21.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:12:41;21.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:15:14;21.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:17:48;21.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:20:23;21.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:22:58;21.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:25:35;21.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:28:15;21.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:30:49;21.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:33:23;22.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:35:56;22.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:38:30;22.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:41:04;22.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:43:34;22.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:46:08;22.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:48:50;22.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:51:30;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:54:05;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:56:45;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T11:59:21;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:02:04;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:04:36;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:07:23;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:10:11;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:12:47;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:15:22;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:18:00;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:20:36;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:23:18;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:25:57;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:28:38;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:31:18;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:33:55;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:36:33;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:39:12;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:41:44;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:44:17;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:46:56;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:49:37;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:52:10;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:54:40;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T12:57:22;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:00:04;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:02:53;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:05:37;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:08:16;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:10:53;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:13:55;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:16:28;23.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:19:15;23.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:25:28;23.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:27:56;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:30:26;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:32:55;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:35:38;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:38:11;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:41:13;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:43:42;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:46:27;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:49:02;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:51:39;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:54:16;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:56:48;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T13:59:24;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:02:19;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:04:53;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:07:27;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:10:02;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:12:32;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:15:07;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:17:35;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:20:19;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:22:47;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:25:30;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:28:23;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:30:59;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:33:29;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:36:05;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:38:38;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:41:07;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:43:36;22.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:46:20;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:49:04;22.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:51:38;22.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:54:08;22.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:56:42;22.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T14:59:16;22.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:01:50;22.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:04:28;22.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:07:26;22.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:10:14;22.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:12:43;22.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:15:24;22.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:17:56;22.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:20:30;22.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:23:01;22.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:25:31;21.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:28:00;21.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:30:32;21.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:33:02;21.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:35:34;21.70;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:38:03;21.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:43:48;21.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:46:20;21.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:48:48;21.40;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:51:16;21.30;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:53:46;21.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:56:14;21.20;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T15:58:42;21.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:01:11;21.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:03:42;21.10;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:06:11;21.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:08:41;21.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:11:12;21.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:13:40;21.00;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:16:11;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:18:41;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:21:12;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:23:40;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:26:10;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:28:41;20.90;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:31:16;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:33:46;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:36:14;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:38:42;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:41:12;20.80;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:43:41;20.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:46:10;20.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:48:38;20.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:51:07;20.50;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:53:35;20.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:56:03;20.60;99.90
8979;DHT22;4524;51.364;5.448;2022-10-29T16:58:32;20.60;99.90