sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60069;BME280;45945;53.350;55.922;2022-07-29T00:00:58;99701.66;;;15.74;76.45
60069;BME280;45945;53.350;55.922;2022-07-29T00:01:59;99695.53;;;15.69;76.34
60069;BME280;45945;53.350;55.922;2022-07-29T00:03:01;99691.13;;;15.72;76.41
60069;BME280;45945;53.350;55.922;2022-07-29T00:04:02;99694.63;;;15.67;76.79
60069;BME280;45945;53.350;55.922;2022-07-29T00:05:03;99699.88;;;15.60;77.43
60069;BME280;45945;53.350;55.922;2022-07-29T00:06:04;99689.34;;;15.56;77.33
60069;BME280;45945;53.350;55.922;2022-07-29T00:07:05;99696.38;;;15.49;78.31
60069;BME280;45945;53.350;55.922;2022-07-29T00:08:06;99689.34;;;15.59;77.20
60069;BME280;45945;53.350;55.922;2022-07-29T00:09:07;99694.63;;;15.62;76.99
60069;BME280;45945;53.350;55.922;2022-07-29T00:10:08;99699.03;;;15.58;77.42
60069;BME280;45945;53.350;55.922;2022-07-29T00:11:09;99694.63;;;15.59;77.17
60069;BME280;45945;53.350;55.922;2022-07-29T00:12:09;99699.00;;;15.57;77.38
60069;BME280;45945;53.350;55.922;2022-07-29T00:13:10;99705.16;;;15.59;76.86
60069;BME280;45945;53.350;55.922;2022-07-29T00:14:11;99699.03;;;15.62;76.62
60069;BME280;45945;53.350;55.922;2022-07-29T00:15:12;99702.53;;;15.64;76.67
60069;BME280;45945;53.350;55.922;2022-07-29T00:16:12;99702.53;;;15.67;76.80
60069;BME280;45945;53.350;55.922;2022-07-29T00:17:13;99707.78;;;15.67;76.73
60069;BME280;45945;53.350;55.922;2022-07-29T00:18:14;99704.28;;;15.68;76.72
60069;BME280;45945;53.350;55.922;2022-07-29T00:19:15;99707.78;;;15.67;76.35
60069;BME280;45945;53.350;55.922;2022-07-29T00:20:16;99709.56;;;15.63;76.63
60069;BME280;45945;53.350;55.922;2022-07-29T00:21:17;99707.78;;;15.68;76.39
60069;BME280;45945;53.350;55.922;2022-07-29T00:22:18;99700.78;;;15.58;76.67
60069;BME280;45945;53.350;55.922;2022-07-29T00:23:19;99702.53;;;15.60;76.78
60069;BME280;45945;53.350;55.922;2022-07-29T00:24:20;99706.03;;;15.55;77.21
60069;BME280;45945;53.350;55.922;2022-07-29T00:25:21;99712.19;;;15.51;77.07
60069;BME280;45945;53.350;55.922;2022-07-29T00:26:22;99710.41;;;15.51;76.92
60069;BME280;45945;53.350;55.922;2022-07-29T00:27:23;99711.28;;;15.42;77.42
60069;BME280;45945;53.350;55.922;2022-07-29T00:28:23;99710.41;;;15.44;77.33
60069;BME280;45945;53.350;55.922;2022-07-29T00:29:24;99708.63;;;15.42;77.33
60069;BME280;45945;53.350;55.922;2022-07-29T00:30:25;99705.13;;;15.44;77.33
60069;BME280;45945;53.350;55.922;2022-07-29T00:31:26;99706.91;;;15.40;77.55
60069;BME280;45945;53.350;55.922;2022-07-29T00:32:27;99710.41;;;15.39;77.46
60069;BME280;45945;53.350;55.922;2022-07-29T00:33:28;99710.38;;;15.34;78.21
60069;BME280;45945;53.350;55.922;2022-07-29T00:34:30;99708.63;;;15.36;77.75
60069;BME280;45945;53.350;55.922;2022-07-29T00:35:49;99712.16;;;15.35;77.84
60069;BME280;45945;53.350;55.922;2022-07-29T00:36:50;99717.38;;;15.29;77.92
60069;BME280;45945;53.350;55.922;2022-07-29T00:37:51;99715.63;;;15.25;78.53
60069;BME280;45945;53.350;55.922;2022-07-29T00:38:51;99717.38;;;15.29;78.26
60069;BME280;45945;53.350;55.922;2022-07-29T00:39:52;99720.94;;;15.40;77.75
60069;BME280;45945;53.350;55.922;2022-07-29T00:40:53;99710.41;;;15.37;77.68
60069;BME280;45945;53.350;55.922;2022-07-29T00:41:54;99718.28;;;15.31;77.95
60069;BME280;45945;53.350;55.922;2022-07-29T00:42:54;99720.03;;;15.31;77.50
60069;BME280;45945;53.350;55.922;2022-07-29T00:43:55;99716.53;;;15.36;77.54
60069;BME280;45945;53.350;55.922;2022-07-29T00:44:56;99717.44;;;15.45;77.15
60069;BME280;45945;53.350;55.922;2022-07-29T00:45:57;99717.44;;;15.45;77.23
60069;BME280;45945;53.350;55.922;2022-07-29T00:46:57;99721.81;;;15.44;77.43
60069;BME280;45945;53.350;55.922;2022-07-29T00:47:58;99724.44;;;15.49;77.08
60069;BME280;45945;53.350;55.922;2022-07-29T00:48:59;99734.13;;;15.47;77.21
60069;BME280;45945;53.350;55.922;2022-07-29T00:49:59;99726.22;;;15.45;77.27
60069;BME280;45945;53.350;55.922;2022-07-29T00:51:01;99726.22;;;15.42;77.42
60069;BME280;45945;53.350;55.922;2022-07-29T00:52:02;99727.06;;;15.32;77.59
60069;BME280;45945;53.350;55.922;2022-07-29T00:53:05;99732.31;;;15.26;77.68
60069;BME280;45945;53.350;55.922;2022-07-29T00:54:06;99727.97;;;15.38;77.64
60069;BME280;45945;53.350;55.922;2022-07-29T00:55:11;99730.59;;;15.37;77.35
60069;BME280;45945;53.350;55.922;2022-07-29T00:56:12;99730.56;;;15.31;77.52
60069;BME280;45945;53.350;55.922;2022-07-29T00:57:13;99732.31;;;15.29;77.18
60069;BME280;45945;53.350;55.922;2022-07-29T00:58:14;99729.69;;;15.30;77.44
60069;BME280;45945;53.350;55.922;2022-07-29T00:59:15;99731.44;;;15.22;77.52
60069;BME280;45945;53.350;55.922;2022-07-29T01:00:20;99736.72;;;15.27;77.75
60069;BME280;45945;53.350;55.922;2022-07-29T01:01:21;99735.81;;;15.31;77.10
60069;BME280;45945;53.350;55.922;2022-07-29T01:02:22;99732.31;;;15.29;77.36
60069;BME280;45945;53.350;55.922;2022-07-29T01:03:23;99724.44;;;15.33;77.23
60069;BME280;45945;53.350;55.922;2022-07-29T01:04:23;99734.09;;;15.30;77.40
60069;BME280;45945;53.350;55.922;2022-07-29T01:05:25;99703.34;;;15.24;77.05
60069;BME280;45945;53.350;55.922;2022-07-29T01:06:26;99729.72;;;15.49;77.03
60069;BME280;45945;53.350;55.922;2022-07-29T01:07:27;99729.72;;;15.49;77.29
60069;BME280;45945;53.350;55.922;2022-07-29T01:08:29;99733.25;;;15.51;77.11
60069;BME280;45945;53.350;55.922;2022-07-29T01:09:32;99726.22;;;15.59;77.09
60069;BME280;45945;53.350;55.922;2022-07-29T01:10:33;99735.03;;;15.58;76.75
60069;BME280;45945;53.350;55.922;2022-07-29T01:11:37;99734.13;;;15.50;76.41
60069;BME280;45945;53.350;55.922;2022-07-29T01:12:39;99734.13;;;15.44;76.28
60069;BME280;45945;53.350;55.922;2022-07-29T01:13:41;99734.13;;;15.44;76.61
60069;BME280;45945;53.350;55.922;2022-07-29T01:14:42;99732.34;;;15.50;76.44
60069;BME280;45945;53.350;55.922;2022-07-29T01:15:44;99733.25;;;15.54;76.52
60069;BME280;45945;53.350;55.922;2022-07-29T01:17:21;99732.38;;;15.53;76.44
60069;BME280;45945;53.350;55.922;2022-07-29T01:18:16;99731.50;;;15.59;76.51
60069;BME280;45945;53.350;55.922;2022-07-29T01:29:41;99728.00;;;15.69;76.80
60069;BME280;45945;53.350;55.922;2022-07-29T01:30:44;99728.88;;;15.73;76.35
60069;BME280;45945;53.350;55.922;2022-07-29T01:32:47;99726.28;;;15.77;76.55
60069;BME280;45945;53.350;55.922;2022-07-29T01:33:52;99721.00;;;15.77;76.77
60069;BME280;45945;53.350;55.922;2022-07-29T01:35:03;99716.63;;;15.80;77.39
60069;BME280;45945;53.350;55.922;2022-07-29T01:36:07;99723.69;;;15.85;76.27
60069;BME280;45945;53.350;55.922;2022-07-29T01:38:30;99723.69;;;15.93;75.67
60069;BME280;45945;53.350;55.922;2022-07-29T01:39:31;99720.13;;;15.91;75.96
60069;BME280;45945;53.350;55.922;2022-07-29T01:41:34;99711.34;;;16.01;75.54
60069;BME280;45945;53.350;55.922;2022-07-29T01:42:38;99719.28;;;15.95;76.17
60069;BME280;45945;53.350;55.922;2022-07-29T01:43:44;99712.22;;;16.00;75.78
60069;BME280;45945;53.350;55.922;2022-07-29T01:46:05;99716.63;;;15.87;76.46
60069;BME280;45945;53.350;55.922;2022-07-29T01:47:10;99713.13;;;15.93;76.86
60069;BME280;45945;53.350;55.922;2022-07-29T01:48:23;99715.75;;;15.99;76.33
60069;BME280;45945;53.350;55.922;2022-07-29T01:49:25;99714.00;;;16.03;76.00
60069;BME280;45945;53.350;55.922;2022-07-29T01:50:30;99717.50;;;16.00;75.92
60069;BME280;45945;53.350;55.922;2022-07-29T01:51:36;99715.75;;;16.08;76.03
60069;BME280;45945;53.350;55.922;2022-07-29T01:52:45;99717.50;;;16.17;75.25
60069;BME280;45945;53.350;55.922;2022-07-29T01:54:52;99708.69;;;16.15;75.69
60069;BME280;45945;53.350;55.922;2022-07-29T01:55:54;99711.34;;;16.20;75.67
60069;BME280;45945;53.350;55.922;2022-07-29T01:56:56;99710.47;;;16.24;75.53
60069;BME280;45945;53.350;55.922;2022-07-29T01:57:59;99707.81;;;16.22;76.10
60069;BME280;45945;53.350;55.922;2022-07-29T01:59:01;99713.09;;;16.15;76.48
60069;BME280;45945;53.350;55.922;2022-07-29T02:00:03;99706.97;;;16.20;76.12
60069;BME280;45945;53.350;55.922;2022-07-29T02:01:12;99705.19;;;16.24;75.44
60069;BME280;45945;53.350;55.922;2022-07-29T02:02:14;99706.06;;;16.23;76.08
60069;BME280;45945;53.350;55.922;2022-07-29T02:03:15;99705.16;;;16.32;75.64
60069;BME280;45945;53.350;55.922;2022-07-29T02:04:18;99703.44;;;16.30;75.47
60069;BME280;45945;53.350;55.922;2022-07-29T02:05:20;99707.78;;;16.44;74.93
60069;BME280;45945;53.350;55.922;2022-07-29T02:06:22;99698.13;;;16.38;75.43
60069;BME280;45945;53.350;55.922;2022-07-29T02:07:23;99706.91;;;16.46;75.09
60069;BME280;45945;53.350;55.922;2022-07-29T02:08:26;99706.91;;;16.45;75.30
60069;BME280;45945;53.350;55.922;2022-07-29T02:09:28;99712.16;;;16.53;74.60
60069;BME280;45945;53.350;55.922;2022-07-29T02:10:31;99712.16;;;16.53;75.35
60069;BME280;45945;53.350;55.922;2022-07-29T02:11:33;99720.06;;;16.54;75.60
60069;BME280;45945;53.350;55.922;2022-07-29T02:12:35;99715.69;;;16.52;76.07
60069;BME280;45945;53.350;55.922;2022-07-29T02:13:56;99716.56;;;16.55;75.28
60069;BME280;45945;53.350;55.922;2022-07-29T02:14:59;99717.41;;;16.59;75.77
60069;BME280;45945;53.350;55.922;2022-07-29T02:16:01;99720.94;;;16.64;75.84
60069;BME280;45945;53.350;55.922;2022-07-29T02:17:03;99723.53;;;16.75;76.29
60069;BME280;45945;53.350;55.922;2022-07-29T02:18:07;99716.50;;;16.75;75.79
60069;BME280;45945;53.350;55.922;2022-07-29T02:19:09;99727.94;;;16.82;75.18
60069;BME280;45945;53.350;55.922;2022-07-29T02:20:11;99727.94;;;16.87;74.78
60069;BME280;45945;53.350;55.922;2022-07-29T02:21:12;99733.22;;;16.90;74.84
60069;BME280;45945;53.350;55.922;2022-07-29T02:22:16;99727.00;;;16.94;75.07
60069;BME280;45945;53.350;55.922;2022-07-29T02:23:21;99724.38;;;16.94;74.36
60069;BME280;45945;53.350;55.922;2022-07-29T02:24:23;99725.28;;;16.91;74.25
60069;BME280;45945;53.350;55.922;2022-07-29T02:25:25;99730.56;;;16.90;73.14
60069;BME280;45945;53.350;55.922;2022-07-29T02:26:27;99728.78;;;16.96;72.69
60069;BME280;45945;53.350;55.922;2022-07-29T02:27:29;99727.09;;;16.66;72.30
60069;BME280;45945;53.350;55.922;2022-07-29T02:28:31;99730.56;;;16.80;72.55
60069;BME280;45945;53.350;55.922;2022-07-29T02:29:33;99726.19;;;16.72;71.85
60069;BME280;45945;53.350;55.922;2022-07-29T02:30:39;99734.97;;;16.88;72.90
60069;BME280;45945;53.350;55.922;2022-07-29T02:31:41;99734.94;;;16.94;72.43
60069;BME280;45945;53.350;55.922;2022-07-29T02:32:43;99737.56;;;16.92;72.18
60069;BME280;45945;53.350;55.922;2022-07-29T02:33:45;99725.25;;;16.96;72.40
60069;BME280;45945;53.350;55.922;2022-07-29T02:34:48;99725.19;;;17.08;72.50
60069;BME280;45945;53.350;55.922;2022-07-29T02:35:49;99727.78;;;17.21;72.28
60069;BME280;45945;53.350;55.922;2022-07-29T02:36:50;99729.56;;;17.18;72.75
60069;BME280;45945;53.350;55.922;2022-07-29T02:37:52;99729.59;;;17.12;72.41
60069;BME280;45945;53.350;55.922;2022-07-29T02:39:12;99730.44;;;17.19;72.19
60069;BME280;45945;53.350;55.922;2022-07-29T02:40:13;99727.84;;;17.10;72.47
60069;BME280;45945;53.350;55.922;2022-07-29T02:41:26;99730.50;;;17.05;71.94
60069;BME280;45945;53.350;55.922;2022-07-29T02:42:28;99733.94;;;17.16;71.36
60069;BME280;45945;53.350;55.922;2022-07-29T02:43:29;99727.72;;;17.28;71.42
60069;BME280;45945;53.350;55.922;2022-07-29T02:44:31;99726.03;;;17.21;71.36
60069;BME280;45945;53.350;55.922;2022-07-29T02:45:33;99733.06;;;17.17;71.15
60069;BME280;45945;53.350;55.922;2022-07-29T02:46:35;99732.16;;;17.25;71.04
60069;BME280;45945;53.350;55.922;2022-07-29T02:47:40;99731.16;;;17.47;70.88
60069;BME280;45945;53.350;55.922;2022-07-29T02:48:44;99727.63;;;17.51;70.80
60069;BME280;45945;53.350;55.922;2022-07-29T02:50:03;99732.00;;;17.52;70.15
60069;BME280;45945;53.350;55.922;2022-07-29T02:51:06;99727.59;;;17.56;69.65
60069;BME280;45945;53.350;55.922;2022-07-29T02:52:10;99723.09;;;17.67;69.95
60069;BME280;45945;53.350;55.922;2022-07-29T02:53:20;99731.00;;;17.69;68.69
60069;BME280;45945;53.350;55.922;2022-07-29T02:54:26;99724.88;;;17.67;68.73
60069;BME280;45945;53.350;55.922;2022-07-29T02:55:36;99723.94;;;17.74;68.76
60069;BME280;45945;53.350;55.922;2022-07-29T02:56:37;99724.88;;;17.67;68.46
60069;BME280;45945;53.350;55.922;2022-07-29T02:57:47;99715.97;;;17.80;68.12
60069;BME280;45945;53.350;55.922;2022-07-29T02:58:52;99719.44;;;17.84;67.63
60069;BME280;45945;53.350;55.922;2022-07-29T02:59:54;99720.22;;;18.01;67.71
60069;BME280;45945;53.350;55.922;2022-07-29T03:00:59;99717.53;;;18.08;67.18
60069;BME280;45945;53.350;55.922;2022-07-29T03:02:01;99723.53;;;18.25;66.39
60069;BME280;45945;53.350;55.922;2022-07-29T03:03:03;99717.19;;;18.43;65.69
60069;BME280;45945;53.350;55.922;2022-07-29T03:04:05;99713.59;;;18.49;66.32
60069;BME280;45945;53.350;55.922;2022-07-29T03:05:06;99716.91;;;18.69;65.27
60069;BME280;45945;53.350;55.922;2022-07-29T03:06:08;99718.56;;;18.81;64.44
60069;BME280;45945;53.350;55.922;2022-07-29T03:07:11;99715.91;;;18.81;64.87
60069;BME280;45945;53.350;55.922;2022-07-29T03:08:13;99722.88;;;18.88;64.68
60069;BME280;45945;53.350;55.922;2022-07-29T03:09:15;99722.94;;;18.85;65.45
60069;BME280;45945;53.350;55.922;2022-07-29T03:10:16;99726.56;;;18.72;65.09
60069;BME280;45945;53.350;55.922;2022-07-29T03:11:17;99735.25;;;18.89;64.86
60069;BME280;45945;53.350;55.922;2022-07-29T03:12:19;99729.03;;;18.93;64.96
60069;BME280;45945;53.350;55.922;2022-07-29T03:13:20;99730.09;;;18.75;64.69
60069;BME280;45945;53.350;55.922;2022-07-29T03:14:20;99728.03;;;19.04;65.20
60069;BME280;45945;53.350;55.922;2022-07-29T03:15:23;99732.44;;;19.02;65.09
60069;BME280;45945;53.350;55.922;2022-07-29T03:16:24;99734.25;;;19.00;64.81
60069;BME280;45945;53.350;55.922;2022-07-29T03:17:26;99722.03;;;18.88;63.93
60069;BME280;45945;53.350;55.922;2022-07-29T03:18:26;99728.25;;;18.79;64.65
60069;BME280;45945;53.350;55.922;2022-07-29T03:19:27;99740.59;;;18.86;63.78
60069;BME280;45945;53.350;55.922;2022-07-29T03:20:28;99737.81;;;18.95;64.37
60069;BME280;45945;53.350;55.922;2022-07-29T03:21:30;99732.16;;;19.23;63.87
60069;BME280;45945;53.350;55.922;2022-07-29T03:22:31;99734.72;;;19.33;64.39
60069;BME280;45945;53.350;55.922;2022-07-29T03:23:31;99730.69;;;18.99;64.48
60069;BME280;45945;53.350;55.922;2022-07-29T03:24:34;99728.31;;;18.74;64.42
60069;BME280;45945;53.350;55.922;2022-07-29T03:25:34;99735.44;;;18.71;65.37
60069;BME280;45945;53.350;55.922;2022-07-29T03:26:35;99736.34;;;18.68;65.23
60069;BME280;45945;53.350;55.922;2022-07-29T03:27:36;99734.75;;;18.52;66.18
60069;BME280;45945;53.350;55.922;2022-07-29T03:28:37;99737.16;;;18.72;65.45
60069;BME280;45945;53.350;55.922;2022-07-29T03:29:38;99744.22;;;18.73;65.96
60069;BME280;45945;53.350;55.922;2022-07-29T03:30:39;99744.19;;;18.76;65.48
60069;BME280;45945;53.350;55.922;2022-07-29T03:31:40;99742.69;;;18.50;66.56
60069;BME280;45945;53.350;55.922;2022-07-29T03:32:41;99745.19;;;18.66;66.66
60069;BME280;45945;53.350;55.922;2022-07-29T03:33:41;99737.91;;;18.85;66.45
60069;BME280;45945;53.350;55.922;2022-07-29T03:34:42;99743.38;;;18.71;66.51
60069;BME280;45945;53.350;55.922;2022-07-29T03:35:43;99741.50;;;18.81;65.99
60069;BME280;45945;53.350;55.922;2022-07-29T03:36:44;99744.97;;;18.89;65.50
60069;BME280;45945;53.350;55.922;2022-07-29T03:37:44;99740.25;;;19.12;65.07
60069;BME280;45945;53.350;55.922;2022-07-29T03:38:45;99749.81;;;19.24;64.87
60069;BME280;45945;53.350;55.922;2022-07-29T03:39:47;99749.75;;;19.30;64.81
60069;BME280;45945;53.350;55.922;2022-07-29T03:40:54;99739.69;;;19.54;63.74
60069;BME280;45945;53.350;55.922;2022-07-29T03:41:59;99743.75;;;19.80;63.48
60069;BME280;45945;53.350;55.922;2022-07-29T03:43:00;99749.06;;;20.34;63.19
60069;BME280;45945;53.350;55.922;2022-07-29T03:44:03;99744.84;;;20.21;61.59
60069;BME280;45945;53.350;55.922;2022-07-29T03:45:08;99746.88;;;20.58;60.92
60069;BME280;45945;53.350;55.922;2022-07-29T03:46:10;99742.34;;;21.09;59.71
60069;BME280;45945;53.350;55.922;2022-07-29T03:47:12;99741.06;;;21.28;59.76
60069;BME280;45945;53.350;55.922;2022-07-29T03:48:14;99742.22;;;21.15;59.54
60069;BME280;45945;53.350;55.922;2022-07-29T03:49:16;99744.03;;;21.13;59.71
60069;BME280;45945;53.350;55.922;2022-07-29T03:50:17;99746.09;;;20.98;59.39
60069;BME280;45945;53.350;55.922;2022-07-29T03:51:19;99747.88;;;20.99;59.37
60069;BME280;45945;53.350;55.922;2022-07-29T03:52:20;99740.34;;;20.76;59.66
60069;BME280;45945;53.350;55.922;2022-07-29T03:53:21;99740.25;;;20.81;60.09
60069;BME280;45945;53.350;55.922;2022-07-29T03:54:23;99751.88;;;21.19;59.30
60069;BME280;45945;53.350;55.922;2022-07-29T03:55:23;99748.47;;;21.56;57.87
60069;BME280;45945;53.350;55.922;2022-07-29T03:56:25;99749.41;;;21.53;57.74
60069;BME280;45945;53.350;55.922;2022-07-29T03:57:27;99753.06;;;21.46;58.07
60069;BME280;45945;53.350;55.922;2022-07-29T03:58:29;99751.28;;;21.04;58.85
60069;BME280;45945;53.350;55.922;2022-07-29T03:59:31;99749.13;;;21.23;58.90
60069;BME280;45945;53.350;55.922;2022-07-29T04:00:33;99747.19;;;21.30;58.86
60069;BME280;45945;53.350;55.922;2022-07-29T04:01:34;99747.28;;;21.27;58.88
60069;BME280;45945;53.350;55.922;2022-07-29T04:02:36;99741.94;;;21.27;59.34
60069;BME280;45945;53.350;55.922;2022-07-29T04:03:37;99743.56;;;21.34;58.18
60069;BME280;45945;53.350;55.922;2022-07-29T04:04:38;99744.19;;;21.47;58.03
60069;BME280;45945;53.350;55.922;2022-07-29T04:05:39;99742.84;;;21.28;57.70
60069;BME280;45945;53.350;55.922;2022-07-29T04:06:40;99742.22;;;21.15;57.92
60069;BME280;45945;53.350;55.922;2022-07-29T04:07:47;99746.41;;;21.27;58.84
60069;BME280;45945;53.350;55.922;2022-07-29T04:08:48;99739.44;;;21.21;57.41
60069;BME280;45945;53.350;55.922;2022-07-29T04:09:49;99744.50;;;21.33;57.22
60069;BME280;45945;53.350;55.922;2022-07-29T04:10:50;99752.97;;;21.09;57.94
60069;BME280;45945;53.350;55.922;2022-07-29T04:11:52;99753.72;;;21.17;58.89
60069;BME280;45945;53.350;55.922;2022-07-29T04:12:53;99743.38;;;21.43;57.93
60069;BME280;45945;53.350;55.922;2022-07-29T04:13:54;99744.09;;;21.53;57.21
60069;BME280;45945;53.350;55.922;2022-07-29T04:14:55;99746.66;;;21.56;58.07
60069;BME280;45945;53.350;55.922;2022-07-29T04:15:55;99746.28;;;21.73;57.52
60069;BME280;45945;53.350;55.922;2022-07-29T04:16:56;99748.97;;;21.72;57.45
60069;BME280;45945;53.350;55.922;2022-07-29T04:17:58;99750.78;;;21.71;57.56
60069;BME280;45945;53.350;55.922;2022-07-29T04:18:58;99749.94;;;22.05;56.86
60069;BME280;45945;53.350;55.922;2022-07-29T04:19:59;99753.25;;;22.15;55.94
60069;BME280;45945;53.350;55.922;2022-07-29T04:21:00;99751.50;;;22.14;55.98
60069;BME280;45945;53.350;55.922;2022-07-29T04:22:01;99756.03;;;22.10;56.43
60069;BME280;45945;53.350;55.922;2022-07-29T04:23:02;99751.03;;;21.61;57.15
60069;BME280;45945;53.350;55.922;2022-07-29T04:24:03;99748.66;;;21.45;57.57
60069;BME280;45945;53.350;55.922;2022-07-29T04:25:03;99747.44;;;21.99;57.13
60069;BME280;45945;53.350;55.922;2022-07-29T04:26:04;99739.88;;;22.18;57.63
60069;BME280;45945;53.350;55.922;2022-07-29T04:27:05;99744.97;;;22.27;56.52
60069;BME280;45945;53.350;55.922;2022-07-29T04:28:06;99743.94;;;21.97;56.58
60069;BME280;45945;53.350;55.922;2022-07-29T04:29:08;99746.41;;;22.05;56.45
60069;BME280;45945;53.350;55.922;2022-07-29T04:30:08;99748.72;;;22.19;55.86
60069;BME280;45945;53.350;55.922;2022-07-29T04:31:10;99749.91;;;22.07;56.30
60069;BME280;45945;53.350;55.922;2022-07-29T04:32:11;99742.38;;;22.24;55.68
60069;BME280;45945;53.350;55.922;2022-07-29T04:33:12;99745.50;;;22.42;55.18
60069;BME280;45945;53.350;55.922;2022-07-29T04:34:12;99745.31;;;22.81;56.24
60069;BME280;45945;53.350;55.922;2022-07-29T04:35:13;99745.94;;;22.91;55.73
60069;BME280;45945;53.350;55.922;2022-07-29T04:36:14;99727.94;;;23.30;53.77
60069;BME280;45945;53.350;55.922;2022-07-29T04:37:15;99739.63;;;23.83;52.75
60069;BME280;45945;53.350;55.922;2022-07-29T04:38:15;99736.25;;;24.06;52.66
60069;BME280;45945;53.350;55.922;2022-07-29T04:39:16;99742.16;;;24.16;51.70
60069;BME280;45945;53.350;55.922;2022-07-29T04:40:18;99737.03;;;23.81;50.24
60069;BME280;45945;53.350;55.922;2022-07-29T04:41:19;99738.75;;;23.82;50.80
60069;BME280;45945;53.350;55.922;2022-07-29T04:42:20;99734.75;;;23.69;51.27
60069;BME280;45945;53.350;55.922;2022-07-29T04:43:20;99730.91;;;24.06;50.23
60069;BME280;45945;53.350;55.922;2022-07-29T04:44:21;99741.66;;;23.75;50.51
60069;BME280;45945;53.350;55.922;2022-07-29T04:45:22;99742.28;;;24.38;49.47
60069;BME280;45945;53.350;55.922;2022-07-29T04:46:23;99735.28;;;24.86;48.29
60069;BME280;45945;53.350;55.922;2022-07-29T04:47:24;99738.69;;;24.89;48.26
60069;BME280;45945;53.350;55.922;2022-07-29T04:48:25;99744.69;;;25.67;46.59
60069;BME280;45945;53.350;55.922;2022-07-29T04:49:26;99735.53;;;26.17;47.01
60069;BME280;45945;53.350;55.922;2022-07-29T04:50:26;99734.00;;;25.89;46.97
60069;BME280;45945;53.350;55.922;2022-07-29T04:51:27;99731.09;;;26.16;46.62
60069;BME280;45945;53.350;55.922;2022-07-29T04:52:28;99733.34;;;26.47;46.13
60069;BME280;45945;53.350;55.922;2022-07-29T04:53:29;99734.88;;;26.53;45.69
60069;BME280;45945;53.350;55.922;2022-07-29T04:54:30;99729.13;;;26.62;46.41
60069;BME280;45945;53.350;55.922;2022-07-29T04:55:31;99735.56;;;26.38;44.88
60069;BME280;45945;53.350;55.922;2022-07-29T04:56:31;99730.38;;;26.33;46.23
60069;BME280;45945;53.350;55.922;2022-07-29T04:57:32;99726.16;;;26.48;46.47
60069;BME280;45945;53.350;55.922;2022-07-29T04:58:36;99731.06;;;25.95;45.21
60069;BME280;45945;53.350;55.922;2022-07-29T04:59:36;99730.03;;;26.20;45.06
60069;BME280;45945;53.350;55.922;2022-07-29T05:00:37;99734.84;;;25.90;44.75
60069;BME280;45945;53.350;55.922;2022-07-29T05:01:39;99728.56;;;25.23;46.35
60069;BME280;45945;53.350;55.922;2022-07-29T05:02:40;99730.28;;;24.76;45.55
60069;BME280;45945;53.350;55.922;2022-07-29T05:03:41;99730.66;;;24.89;46.38
60069;BME280;45945;53.350;55.922;2022-07-29T05:04:42;99737.88;;;24.87;47.05
60069;BME280;45945;53.350;55.922;2022-07-29T05:05:42;99732.22;;;25.20;47.40
60069;BME280;45945;53.350;55.922;2022-07-29T05:06:43;99733.34;;;24.89;46.23
60069;BME280;45945;53.350;55.922;2022-07-29T05:07:44;99721.75;;;24.40;47.80
60069;BME280;45945;53.350;55.922;2022-07-29T05:08:45;99719.66;;;24.48;48.25
60069;BME280;45945;53.350;55.922;2022-07-29T05:09:46;99727.34;;;25.08;47.90
60069;BME280;45945;53.350;55.922;2022-07-29T05:10:46;99732.38;;;25.39;47.35
60069;BME280;45945;53.350;55.922;2022-07-29T05:11:47;99734.03;;;25.65;45.95
60069;BME280;45945;53.350;55.922;2022-07-29T05:12:48;99730.22;;;25.49;46.54
60069;BME280;45945;53.350;55.922;2022-07-29T05:13:49;99731.63;;;25.59;47.79
60069;BME280;45945;53.350;55.922;2022-07-29T05:14:49;99735.41;;;25.30;49.32
60069;BME280;45945;53.350;55.922;2022-07-29T05:15:50;99729.22;;;25.28;48.21
60069;BME280;45945;53.350;55.922;2022-07-29T05:16:51;99737.56;;;25.20;47.49
60069;BME280;45945;53.350;55.922;2022-07-29T05:17:53;99739.94;;;25.28;48.37
60069;BME280;45945;53.350;55.922;2022-07-29T05:18:53;99734.91;;;25.44;47.39
60069;BME280;45945;53.350;55.922;2022-07-29T05:19:54;99731.97;;;25.03;47.37
60069;BME280;45945;53.350;55.922;2022-07-29T05:20:55;99731.16;;;25.01;46.85
60069;BME280;45945;53.350;55.922;2022-07-29T05:21:56;99734.31;;;24.36;47.86
60069;BME280;45945;53.350;55.922;2022-07-29T05:22:57;99726.03;;;24.44;47.87
60069;BME280;45945;53.350;55.922;2022-07-29T05:23:58;99723.41;;;24.17;48.94
60069;BME280;45945;53.350;55.922;2022-07-29T05:24:59;99731.69;;;24.35;48.79
60069;BME280;45945;53.350;55.922;2022-07-29T05:26:00;99724.53;;;24.62;49.05
60069;BME280;45945;53.350;55.922;2022-07-29T05:27:00;99724.88;;;24.78;48.57
60069;BME280;45945;53.350;55.922;2022-07-29T05:28:01;99720.38;;;24.79;49.37
60069;BME280;45945;53.350;55.922;2022-07-29T05:29:02;99724.19;;;25.20;48.53
60069;BME280;45945;53.350;55.922;2022-07-29T05:30:03;99730.69;;;25.13;47.94
60069;BME280;45945;53.350;55.922;2022-07-29T05:31:04;99719.31;;;25.32;46.98
60069;BME280;45945;53.350;55.922;2022-07-29T05:32:05;99719.19;;;25.11;48.16
60069;BME280;45945;53.350;55.922;2022-07-29T05:33:05;99722.81;;;24.61;49.00
60069;BME280;45945;53.350;55.922;2022-07-29T05:34:06;99718.16;;;24.66;49.29
60069;BME280;45945;53.350;55.922;2022-07-29T05:35:07;99720.94;;;24.88;49.88
60069;BME280;45945;53.350;55.922;2022-07-29T05:36:08;99719.44;;;24.54;50.18
60069;BME280;45945;53.350;55.922;2022-07-29T05:37:09;99721.63;;;24.68;49.62
60069;BME280;45945;53.350;55.922;2022-07-29T05:38:10;99721.03;;;24.85;49.72
60069;BME280;45945;53.350;55.922;2022-07-29T05:39:10;99728.72;;;25.42;48.73
60069;BME280;45945;53.350;55.922;2022-07-29T05:40:13;99718.84;;;25.44;48.52
60069;BME280;45945;53.350;55.922;2022-07-29T05:41:13;99723.78;;;25.99;47.95