sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2023-04-24T00:00:34;0.35;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:03:09;0.60;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:05:36;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:08:03;0.28;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:10:30;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:12:59;0.68;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:15:26;0.95;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:17:52;1.77;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:20:22;0.55;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:22:49;0.45;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:25:18;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:27:45;2.25;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:30:12;0.55;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:32:39;0.30;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:35:06;0.85;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:37:33;1.02;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:40:01;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:42:32;1.88;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:45:01;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:47:29;0.57;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:49:56;1.55;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:52:23;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:54:50;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:57:19;0.70;;;0.47;;
48042;SDS011;33988;47.992;8.820;2023-04-24T00:59:47;1.30;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:02:17;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:04:44;1.85;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:07:11;0.63;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:09:38;0.50;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:12:08;0.50;;;0.32;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:14:36;0.55;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:17:03;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:19:30;0.52;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:22:03;0.22;;;0.22;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:24:40;0.43;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:27:08;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:29:36;0.60;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:32:04;2.38;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:34:32;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:37:02;0.93;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:39:31;0.32;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:42:00;3.17;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:44:28;1.63;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:46:56;0.63;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:49:23;0.40;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:51:53;1.33;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:54:19;0.68;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:56:46;1.90;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-04-24T01:59:13;0.82;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:01:42;1.50;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:04:11;1.27;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:06:41;0.55;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:09:10;3.47;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:11:39;1.52;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:14:11;1.70;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:16:40;1.27;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:19:07;0.50;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:21:34;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:24:04;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:26:31;0.50;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:28:57;0.60;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:31:24;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:33:54;0.38;;;0.38;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:36:21;1.10;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:38:47;0.80;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:41:17;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:43:48;0.35;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:46:17;1.02;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:48:46;0.65;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:51:13;1.38;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:53:42;0.93;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:56:09;0.50;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T02:58:39;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:01:05;0.65;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:03:32;0.70;;;0.55;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:06:00;1.05;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:08:32;1.08;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:10:59;0.63;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:13:28;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:15:57;0.90;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:18:24;0.70;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:20:53;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:23:20;1.17;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:25:50;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:28:17;1.05;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:30:44;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:33:11;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:35:38;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:38:07;1.10;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:40:34;0.77;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:43:02;0.90;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:45:28;1.42;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:47:58;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:50:24;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:52:55;1.15;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:55:22;1.98;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T03:57:51;0.85;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:00:20;0.77;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:02:48;2.15;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:05:15;2.67;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:07:42;0.55;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:10:11;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:12:38;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:15:05;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:17:33;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:20:00;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:22:27;0.77;;;0.52;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:24:54;0.57;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:27:23;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:29:51;0.32;;;0.32;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:32:18;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:34:45;0.32;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:37:15;1.58;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:39:42;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:42:09;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:44:36;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:47:04;0.50;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:49:32;0.60;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:51:59;0.95;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:54:26;0.70;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:56:53;1.92;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T04:59:23;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:01:50;0.43;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:04:17;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:06:44;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:09:14;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:11:41;0.43;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:14:11;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:16:39;0.75;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:19:06;0.98;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:21:33;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:24:00;2.10;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:26:27;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:28:56;0.50;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:31:23;0.35;;;0.25;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:33:52;0.20;;;0.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:36:19;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:38:49;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:41:18;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:43:45;0.65;;;0.35;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:46:14;0.43;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:48:44;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:51:10;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:53:40;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:56:09;1.73;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T05:58:36;0.57;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:01:04;0.30;;;0.30;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:03:33;0.40;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:06:00;0.85;;;0.38;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:08:30;0.47;;;0.47;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:11:03;0.43;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:13:30;0.95;;;0.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:15:59;0.75;;;0.43;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:18:26;1.27;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:20:53;0.45;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:23:21;1.00;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:25:48;0.32;;;0.32;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:28:17;0.60;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:30:44;2.28;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:33:11;0.47;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:35:47;0.60;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:38:16;1.73;;;1.08;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:40:48;0.68;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:43:15;0.52;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:45:42;1.70;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:48:13;0.80;;;0.40;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:50:40;0.47;;;0.47;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:53:07;0.85;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:55:35;0.55;;;0.55;;
48042;SDS011;33988;47.992;8.820;2023-04-24T06:58:04;1.38;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:00:32;0.80;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:02:59;0.90;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:05:28;0.93;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:07:55;0.52;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:10:24;3.15;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:12:55;1.23;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:15:27;0.90;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:17:55;0.68;;;0.55;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:20:22;0.63;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:22:52;0.85;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:25:20;0.47;;;0.47;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:27:47;1.50;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:30:16;0.35;;;0.32;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:32:45;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:35:12;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:37:39;1.45;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:40:14;0.70;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:42:41;0.73;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:45:09;0.90;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:47:36;0.70;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:50:05;2.08;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:52:32;1.95;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:54:59;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T07:57:31;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:00:00;1.83;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:02:29;1.17;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:04:56;1.58;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:07:25;1.05;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:09:52;0.68;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:12:19;0.68;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:14:46;0.88;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:17:16;0.70;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:19:45;1.48;;;0.55;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:22:17;1.45;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:24:46;0.77;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:27:13;2.28;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:29:40;0.77;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:32:07;2.22;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:34:36;0.65;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:37:03;1.10;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:39:30;1.05;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:42:00;1.00;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:44:34;1.85;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:47:04;1.10;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:49:33;1.40;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:52:04;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:54:32;0.90;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:57:01;0.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T08:59:32;1.73;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:02:01;1.00;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:04:33;0.98;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:07:01;1.02;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:09:32;1.75;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:11:59;1.10;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:14:27;1.52;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:16:58;2.88;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:19:27;2.38;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:21:54;2.30;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:24:22;1.40;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:26:55;2.13;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:29:30;1.00;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:31:59;0.95;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:34:44;5.03;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:37:26;1.80;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:40:18;4.53;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:42:54;1.52;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:45:27;1.90;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:48:01;1.20;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:50:32;2.78;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:53:04;3.00;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:55:38;1.45;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-04-24T09:58:11;1.45;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:00:43;2.15;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:03:12;2.40;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:05:39;0.73;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:08:10;1.38;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:10:39;1.42;;;0.93;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:13:09;1.00;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:15:40;2.15;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:18:08;1.35;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:20:37;0.95;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:23:06;1.20;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:25:34;1.30;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:28:03;1.48;;;1.02;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:30:34;2.73;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:33:05;1.33;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:35:36;1.55;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:38:16;1.88;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:40:51;1.60;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:43:25;1.27;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:46:04;0.98;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:48:32;2.20;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:50:59;3.90;;;1.45;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:53:28;3.13;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-04-24T10:58:43;0.77;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:01:25;1.35;;;0.95;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:03:59;1.38;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:06:34;1.40;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:11:43;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:14:15;1.58;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:16:51;1.42;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:19:22;0.85;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:22:01;1.13;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:24:38;1.27;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:27:21;1.83;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:32:28;1.30;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:37:47;0.68;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:40:22;1.58;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:42:50;1.05;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:45:22;0.80;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:47:54;1.08;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:50:24;0.93;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:52:53;1.38;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:55:24;2.40;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T11:57:56;1.40;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:00:27;1.35;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:03:08;1.90;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:05:38;1.38;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:08:11;0.57;;;0.55;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:10:37;0.75;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:13:04;0.90;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:15:31;1.55;;;0.77;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:18:00;1.70;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:20:31;1.77;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:23:00;1.25;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:25:28;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:30:35;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:33:19;1.23;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:35:51;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:38:22;0.50;;;0.50;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:41:03;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:46:02;0.65;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:48:29;0.70;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:50:59;1.45;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:53:31;1.20;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:56:00;2.60;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T12:58:27;1.00;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:00:54;0.80;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:03:23;2.45;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:08:21;1.58;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:10:48;0.57;;;0.57;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:13:17;1.88;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:15:44;1.15;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:18:11;1.27;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:20:37;0.93;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:23:04;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:25:34;0.70;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:28:03;1.38;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:30:31;1.35;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:32:58;1.65;;;0.68;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:35:25;2.17;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:37:54;0.65;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:40:21;10.48;;;1.25;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:42:49;5.55;;;1.15;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:45:16;2.85;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:47:50;1.77;;;0.73;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:50:18;0.70;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:52:46;3.55;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:55:13;1.55;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T13:57:40;1.88;;;0.85;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:00:07;0.60;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:02:37;1.67;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:05:06;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:07:37;1.23;;;0.82;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:10:07;1.50;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:12:35;1.15;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:15:02;6.88;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:17:30;1.42;;;0.98;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:19:57;1.45;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:22:26;1.48;;;1.13;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:24:53;2.72;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:27:20;2.53;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:29:47;1.63;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:32:16;1.35;;;1.00;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:34:48;1.35;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:37:15;1.25;;;0.75;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:39:42;1.02;;;0.65;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:42:31;0.82;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:45:01;1.05;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:47:28;1.10;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:50:00;2.88;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:54:58;1.50;;;1.05;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:57:25;1.40;;;0.88;;
48042;SDS011;33988;47.992;8.820;2023-04-24T14:59:52;1.10;;;0.70;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:02:19;1.08;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:04:47;1.23;;;0.63;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:07:14;2.33;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:09:41;1.13;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:12:09;3.35;;;0.90;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:14:38;2.05;;;0.60;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:17:07;0.80;;;0.80;;
48042;SDS011;33988;47.992;8.820;2023-04-24T15:19:34;1.25;;;0.80;;