sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-08-08T00:02:01;166524.41;;;16.57;85.62
41688;BME280;27371;42.686;23.362;2023-08-08T00:04:27;166517.69;;;16.55;85.52
41688;BME280;27371;42.686;23.362;2023-08-08T00:06:52;166521.69;;;16.56;85.43
41688;BME280;27371;42.686;23.362;2023-08-08T00:09:18;166527.06;;;16.58;85.03
41688;BME280;27371;42.686;23.362;2023-08-08T00:11:43;166513.66;;;16.53;84.53
41688;BME280;27371;42.686;23.362;2023-08-08T00:14:09;166524.41;;;16.57;83.77
41688;BME280;27371;42.686;23.362;2023-08-08T00:16:34;166506.94;;;16.51;83.09
41688;BME280;27371;42.686;23.362;2023-08-08T00:19:00;166501.63;;;16.48;82.86
41688;BME280;27371;42.686;23.362;2023-08-08T00:21:25;166490.88;;;16.44;82.67
41688;BME280;27371;42.686;23.362;2023-08-08T00:23:51;166465.44;;;16.35;82.22
41688;BME280;27371;42.686;23.362;2023-08-08T00:26:16;166464.03;;;16.34;82.16
41688;BME280;27371;42.686;23.362;2023-08-08T00:28:42;166462.72;;;16.34;82.00
41688;BME280;27371;42.686;23.362;2023-08-08T00:31:07;166468.09;;;16.36;82.12
41688;BME280;27371;42.686;23.362;2023-08-08T00:33:33;166438.59;;;16.24;82.34
41688;BME280;27371;42.686;23.362;2023-08-08T00:35:59;166435.88;;;16.23;82.26
41688;BME280;27371;42.686;23.362;2023-08-08T00:38:24;166435.88;;;16.23;82.50
41688;BME280;27371;42.686;23.362;2023-08-08T00:40:50;166449.28;;;16.29;82.51
41688;BME280;27371;42.686;23.362;2023-08-08T00:43:15;166449.28;;;16.29;82.29
41688;BME280;27371;42.686;23.362;2023-08-08T00:45:42;166445.31;;;16.27;82.17
41688;BME280;27371;42.686;23.362;2023-08-08T00:48:08;166413.09;;;16.15;81.36
41688;BME280;27371;42.686;23.362;2023-08-08T00:50:36;166402.41;;;16.11;81.13
41688;BME280;27371;42.686;23.362;2023-08-08T00:53:03;166433.22;;;16.22;80.76
41688;BME280;27371;42.686;23.362;2023-08-08T00:55:29;166430.56;;;16.21;81.50
41688;BME280;27371;42.686;23.362;2023-08-08T00:57:55;166418.47;;;16.17;81.23
41688;BME280;27371;42.686;23.362;2023-08-08T01:00:21;166423.84;;;16.19;81.47
41688;BME280;27371;42.686;23.362;2023-08-08T01:02:46;166407.78;;;16.13;81.04
41688;BME280;27371;42.686;23.362;2023-08-08T01:05:12;166402.41;;;16.11;81.19
41688;BME280;27371;42.686;23.362;2023-08-08T01:08:03;166409.09;;;16.13;81.37
41688;BME280;27371;42.686;23.362;2023-08-08T01:10:39;166402.41;;;16.11;80.93
41688;BME280;27371;42.686;23.362;2023-08-08T01:13:14;166355.47;;;15.93;80.62
41688;BME280;27371;42.686;23.362;2023-08-08T01:15:40;166387.66;;;16.05;80.64
41688;BME280;27371;42.686;23.362;2023-08-08T01:18:08;166387.66;;;16.05;80.19
41688;BME280;27371;42.686;23.362;2023-08-08T01:20:35;166343.44;;;15.88;79.83
41688;BME280;27371;42.686;23.362;2023-08-08T01:23:12;166383.63;;;16.03;79.89
41688;BME280;27371;42.686;23.362;2023-08-08T01:25:40;166367.53;;;15.97;79.68
41688;BME280;27371;42.686;23.362;2023-08-08T01:28:06;166350.13;;;15.91;79.68
41688;BME280;27371;42.686;23.362;2023-08-08T01:30:32;166350.13;;;15.91;79.67
41688;BME280;27371;42.686;23.362;2023-08-08T01:32:58;166346.09;;;15.89;79.76
41688;BME280;27371;42.686;23.362;2023-08-08T01:35:26;166343.44;;;15.88;80.13
41688;BME280;27371;42.686;23.362;2023-08-08T01:37:59;166325.97;;;15.81;80.33
41688;BME280;27371;42.686;23.362;2023-08-08T01:40:28;166307.25;;;15.74;80.05
41688;BME280;27371;42.686;23.362;2023-08-08T01:42:55;166328.69;;;15.83;80.75
41688;BME280;27371;42.686;23.362;2023-08-08T01:45:21;166330.00;;;15.83;80.83
41688;BME280;27371;42.686;23.362;2023-08-08T01:47:50;166323.31;;;15.80;80.62
41688;BME280;27371;42.686;23.362;2023-08-08T01:50:17;166276.31;;;15.63;80.40
41688;BME280;27371;42.686;23.362;2023-08-08T01:52:42;166305.84;;;15.74;80.45
41688;BME280;27371;42.686;23.362;2023-08-08T01:55:08;166283.03;;;15.65;80.71
41688;BME280;27371;42.686;23.362;2023-08-08T01:57:34;166289.72;;;15.68;80.84
41688;BME280;27371;42.686;23.362;2023-08-08T01:59:59;166279.03;;;15.64;81.01
41688;BME280;27371;42.686;23.362;2023-08-08T02:02:24;166285.75;;;15.66;81.12
41688;BME280;27371;42.686;23.362;2023-08-08T02:04:50;166276.31;;;15.63;81.08
41688;BME280;27371;42.686;23.362;2023-08-08T02:07:15;166266.97;;;15.59;81.31
41688;BME280;27371;42.686;23.362;2023-08-08T02:09:41;166266.97;;;15.59;81.28
41688;BME280;27371;42.686;23.362;2023-08-08T02:12:07;166217.38;;;15.40;81.50
41688;BME280;27371;42.686;23.362;2023-08-08T02:14:32;166209.34;;;15.37;81.64
41688;BME280;27371;42.686;23.362;2023-08-08T02:16:58;166242.84;;;15.50;81.90
41688;BME280;27371;42.686;23.362;2023-08-08T02:19:23;166252.22;;;15.53;82.42
41688;BME280;27371;42.686;23.362;2023-08-08T02:21:49;166245.50;;;15.51;82.34
41688;BME280;27371;42.686;23.362;2023-08-08T02:24:15;166241.53;;;15.49;82.54
41688;BME280;27371;42.686;23.362;2023-08-08T02:26:40;166214.69;;;15.39;82.80
41688;BME280;27371;42.686;23.362;2023-08-08T02:29:06;166191.94;;;15.30;82.93
41688;BME280;27371;42.686;23.362;2023-08-08T02:31:31;166224.06;;;15.43;82.80
41688;BME280;27371;42.686;23.362;2023-08-08T02:33:57;166202.63;;;15.34;82.67
41688;BME280;27371;42.686;23.362;2023-08-08T02:36:22;166218.69;;;15.41;82.72
41688;BME280;27371;42.686;23.362;2023-08-08T02:38:48;166233.44;;;15.46;82.77
41688;BME280;27371;42.686;23.362;2023-08-08T02:41:15;166209.34;;;15.37;82.43
41688;BME280;27371;42.686;23.362;2023-08-08T02:43:40;166236.16;;;15.47;82.44
41688;BME280;27371;42.686;23.362;2023-08-08T02:46:06;166203.97;;;15.35;82.49
41688;BME280;27371;42.686;23.362;2023-08-08T02:48:31;166238.81;;;15.48;82.42
41688;BME280;27371;42.686;23.362;2023-08-08T02:50:57;166242.84;;;15.50;82.70
41688;BME280;27371;42.686;23.362;2023-08-08T02:53:22;166244.19;;;15.50;82.81
41688;BME280;27371;42.686;23.362;2023-08-08T02:55:48;166234.81;;;15.47;82.70
41688;BME280;27371;42.686;23.362;2023-08-08T02:58:13;166229.44;;;15.45;82.63
41688;BME280;27371;42.686;23.362;2023-08-08T03:00:39;166260.25;;;15.56;82.66
41688;BME280;27371;42.686;23.362;2023-08-08T03:03:04;166265.63;;;15.58;82.72
41688;BME280;27371;42.686;23.362;2023-08-08T03:05:30;166252.22;;;15.53;82.62
41688;BME280;27371;42.686;23.362;2023-08-08T03:07:55;166240.13;;;15.49;82.57
41688;BME280;27371;42.686;23.362;2023-08-08T03:10:21;166264.28;;;15.58;82.49
41688;BME280;27371;42.686;23.362;2023-08-08T03:12:46;166269.63;;;15.60;82.35
41688;BME280;27371;42.686;23.362;2023-08-08T03:15:12;166272.31;;;15.61;82.59
41688;BME280;27371;42.686;23.362;2023-08-08T03:17:37;166250.88;;;15.53;82.03
41688;BME280;27371;42.686;23.362;2023-08-08T03:20:03;166271.00;;;15.61;82.02
41688;BME280;27371;42.686;23.362;2023-08-08T03:22:31;166272.31;;;15.61;82.20
41688;BME280;27371;42.686;23.362;2023-08-08T03:24:56;166266.97;;;15.59;81.85
41688;BME280;27371;42.686;23.362;2023-08-08T03:27:22;166269.63;;;15.60;82.01
41688;BME280;27371;42.686;23.362;2023-08-08T03:29:47;166279.03;;;15.64;81.90
41688;BME280;27371;42.686;23.362;2023-08-08T03:32:13;166273.66;;;15.62;81.71
41688;BME280;27371;42.686;23.362;2023-08-08T03:34:38;166236.16;;;15.47;82.00
41688;BME280;27371;42.686;23.362;2023-08-08T03:37:04;166254.88;;;15.54;81.86
41688;BME280;27371;42.686;23.362;2023-08-08T03:39:30;166262.91;;;15.57;82.19
41688;BME280;27371;42.686;23.362;2023-08-08T03:41:56;166258.91;;;15.56;82.05
41688;BME280;27371;42.686;23.362;2023-08-08T03:44:21;166266.97;;;15.59;81.84
41688;BME280;27371;42.686;23.362;2023-08-08T03:46:46;166246.84;;;15.51;81.76
41688;BME280;27371;42.686;23.362;2023-08-08T03:49:12;166260.25;;;15.56;81.89
41688;BME280;27371;42.686;23.362;2023-08-08T03:51:37;166210.66;;;15.37;81.89
41688;BME280;27371;42.686;23.362;2023-08-08T03:54:03;166245.50;;;15.51;81.69
41688;BME280;27371;42.686;23.362;2023-08-08T03:56:28;166252.22;;;15.53;82.17
41688;BME280;27371;42.686;23.362;2023-08-08T03:58:54;166217.38;;;15.40;81.80
41688;BME280;27371;42.686;23.362;2023-08-08T04:01:22;166234.81;;;15.47;81.11
41688;BME280;27371;42.686;23.362;2023-08-08T04:03:48;166262.91;;;15.57;80.66
41688;BME280;27371;42.686;23.362;2023-08-08T04:06:13;166275.00;;;15.62;81.00
41688;BME280;27371;42.686;23.362;2023-08-08T04:08:39;166295.16;;;15.70;80.48
41688;BME280;27371;42.686;23.362;2023-08-08T04:11:04;166301.88;;;15.72;80.23
41688;BME280;27371;42.686;23.362;2023-08-08T04:13:30;166304.53;;;15.73;79.91
41688;BME280;27371;42.686;23.362;2023-08-08T04:15:55;166305.84;;;15.74;80.09
41688;BME280;27371;42.686;23.362;2023-08-08T04:18:21;166301.88;;;15.72;79.76
41688;BME280;27371;42.686;23.362;2023-08-08T04:20:47;166279.03;;;15.64;79.70
41688;BME280;27371;42.686;23.362;2023-08-08T04:23:13;166301.88;;;15.72;79.67
41688;BME280;27371;42.686;23.362;2023-08-08T04:25:38;166308.56;;;15.75;79.59
41688;BME280;27371;42.686;23.362;2023-08-08T04:28:04;166307.25;;;15.74;79.69
41688;BME280;27371;42.686;23.362;2023-08-08T04:30:29;166325.97;;;15.81;79.15
41688;BME280;27371;42.686;23.362;2023-08-08T04:32:55;166308.56;;;15.75;79.05
41688;BME280;27371;42.686;23.362;2023-08-08T04:35:20;166320.59;;;15.79;79.49
41688;BME280;27371;42.686;23.362;2023-08-08T04:37:46;166316.59;;;15.78;79.33
41688;BME280;27371;42.686;23.362;2023-08-08T04:40:11;166304.53;;;15.73;79.14
41688;BME280;27371;42.686;23.362;2023-08-08T04:42:37;166289.72;;;15.68;79.07
41688;BME280;27371;42.686;23.362;2023-08-08T04:45:03;166335.38;;;15.85;79.00
41688;BME280;27371;42.686;23.362;2023-08-08T04:47:28;166366.19;;;15.97;78.44
41688;BME280;27371;42.686;23.362;2023-08-08T04:49:54;166386.31;;;16.05;77.98
41688;BME280;27371;42.686;23.362;2023-08-08T04:52:19;166327.31;;;15.82;77.26
41688;BME280;27371;42.686;23.362;2023-08-08T04:54:45;166442.59;;;16.26;76.40
41688;BME280;27371;42.686;23.362;2023-08-08T04:57:10;166465.44;;;16.35;76.16
41688;BME280;27371;42.686;23.362;2023-08-08T04:59:36;166505.63;;;16.50;75.70
41688;BME280;27371;42.686;23.362;2023-08-08T05:02:01;166529.75;;;16.59;75.28
41688;BME280;27371;42.686;23.362;2023-08-08T05:04:27;166520.38;;;16.56;74.50
41688;BME280;27371;42.686;23.362;2023-08-08T05:06:52;166498.91;;;16.47;74.20
41688;BME280;27371;42.686;23.362;2023-08-08T05:09:17;166511.00;;;16.52;74.58
41688;BME280;27371;42.686;23.362;2023-08-08T05:11:43;166557.91;;;16.70;73.82
41688;BME280;27371;42.686;23.362;2023-08-08T05:14:09;166536.44;;;16.62;71.99
41688;BME280;27371;42.686;23.362;2023-08-08T05:16:34;166739.03;;;17.39;71.11
41688;BME280;27371;42.686;23.362;2023-08-08T05:19:01;166773.91;;;17.52;69.57
41688;BME280;27371;42.686;23.362;2023-08-08T05:21:26;166925.59;;;18.10;68.63
41688;BME280;27371;42.686;23.362;2023-08-08T05:23:52;167039.69;;;18.54;66.63
41688;BME280;27371;42.686;23.362;2023-08-08T05:26:17;167124.31;;;18.86;64.74
41688;BME280;27371;42.686;23.362;2023-08-08T05:28:43;167212.91;;;19.20;63.75
41688;BME280;27371;42.686;23.362;2023-08-08T05:31:08;167218.31;;;19.22;62.74
41688;BME280;27371;42.686;23.362;2023-08-08T05:33:35;167195.44;;;19.13;62.42
41688;BME280;27371;42.686;23.362;2023-08-08T05:36:01;167163.22;;;19.01;63.01
41688;BME280;27371;42.686;23.362;2023-08-08T05:38:26;167188.78;;;19.10;62.81
41688;BME280;27371;42.686;23.362;2023-08-08T05:40:52;167288.09;;;19.48;61.99
41688;BME280;27371;42.686;23.362;2023-08-08T05:43:17;167384.88;;;19.85;60.74
41688;BME280;27371;42.686;23.362;2023-08-08T05:45:47;167449.38;;;20.10;58.90
41688;BME280;27371;42.686;23.362;2023-08-08T05:48:12;167472.19;;;20.18;58.22
41688;BME280;27371;42.686;23.362;2023-08-08T05:50:39;167435.94;;;20.05;57.61
41688;BME280;27371;42.686;23.362;2023-08-08T05:53:04;167539.34;;;20.44;56.33
41688;BME280;27371;42.686;23.362;2023-08-08T05:55:30;167527.25;;;20.39;55.80
41688;BME280;27371;42.686;23.362;2023-08-08T05:57:55;167470.81;;;20.18;56.56
41688;BME280;27371;42.686;23.362;2023-08-08T06:00:21;167480.25;;;20.21;56.78
41688;BME280;27371;42.686;23.362;2023-08-08T06:02:47;167486.97;;;20.24;56.72
41688;BME280;27371;42.686;23.362;2023-08-08T06:05:12;167489.63;;;20.25;56.59
41688;BME280;27371;42.686;23.362;2023-08-08T06:07:38;167566.28;;;20.54;56.44
41688;BME280;27371;42.686;23.362;2023-08-08T06:10:05;167567.63;;;20.55;55.94
41688;BME280;27371;42.686;23.362;2023-08-08T06:12:30;167507.09;;;20.32;56.02
41688;BME280;27371;42.686;23.362;2023-08-08T06:14:56;167531.31;;;20.41;55.98
41688;BME280;27371;42.686;23.362;2023-08-08T06:17:22;167535.31;;;20.42;55.34
41688;BME280;27371;42.686;23.362;2023-08-08T06:19:49;167470.81;;;20.18;55.44
41688;BME280;27371;42.686;23.362;2023-08-08T06:22:16;167395.59;;;19.89;55.28
41688;BME280;27371;42.686;23.362;2023-08-08T06:24:41;167419.75;;;19.98;55.85
41688;BME280;27371;42.686;23.362;2023-08-08T06:27:06;167462.75;;;20.15;55.51
41688;BME280;27371;42.686;23.362;2023-08-08T06:29:32;167460.09;;;20.14;55.02
41688;BME280;27371;42.686;23.362;2023-08-08T06:31:58;167509.81;;;20.33;54.25
41688;BME280;27371;42.686;23.362;2023-08-08T06:34:23;167531.31;;;20.41;53.52
41688;BME280;27371;42.686;23.362;2023-08-08T06:36:49;167484.25;;;20.23;53.49
41688;BME280;27371;42.686;23.362;2023-08-08T06:39:14;167460.09;;;20.14;53.78
41688;BME280;27371;42.686;23.362;2023-08-08T06:41:40;167552.78;;;20.49;53.45
41688;BME280;27371;42.686;23.362;2023-08-08T06:44:07;167524.59;;;20.38;52.34
41688;BME280;27371;42.686;23.362;2023-08-08T06:46:33;167443.97;;;20.08;53.74
41688;BME280;27371;42.686;23.362;2023-08-08T06:48:58;167465.47;;;20.16;54.34
41688;BME280;27371;42.686;23.362;2023-08-08T06:51:25;167469.47;;;20.17;54.22
41688;BME280;27371;42.686;23.362;2023-08-08T06:53:51;167460.09;;;20.14;55.02
41688;BME280;27371;42.686;23.362;2023-08-08T06:56:17;167460.09;;;20.14;55.19
41688;BME280;27371;42.686;23.362;2023-08-08T06:58:42;167453.38;;;20.11;53.46
41688;BME280;27371;42.686;23.362;2023-08-08T07:01:11;167481.59;;;20.22;52.42
41688;BME280;27371;42.686;23.362;2023-08-08T07:03:36;167546.06;;;20.46;51.34
41688;BME280;27371;42.686;23.362;2023-08-08T07:06:02;167546.06;;;20.46;49.91
41688;BME280;27371;42.686;23.362;2023-08-08T07:08:28;167540.69;;;20.44;49.98
41688;BME280;27371;42.686;23.362;2023-08-08T07:10:56;167607.91;;;20.70;49.26
41688;BME280;27371;42.686;23.362;2023-08-08T07:13:22;167646.91;;;20.85;47.82
41688;BME280;27371;42.686;23.362;2023-08-08T07:15:47;167727.53;;;21.16;46.72
41688;BME280;27371;42.686;23.362;2023-08-08T07:18:13;167767.84;;;21.31;46.23
41688;BME280;27371;42.686;23.362;2023-08-08T07:20:39;167788.06;;;21.39;45.93
41688;BME280;27371;42.686;23.362;2023-08-08T07:23:05;167849.94;;;21.62;45.62
41688;BME280;27371;42.686;23.362;2023-08-08T07:25:30;167859.31;;;21.66;44.96
41688;BME280;27371;42.686;23.362;2023-08-08T07:27:56;167914.47;;;21.87;44.45
41688;BME280;27371;42.686;23.362;2023-08-08T07:30:21;167911.75;;;21.86;44.82
41688;BME280;27371;42.686;23.362;2023-08-08T07:32:47;167938.66;;;21.96;44.04
41688;BME280;27371;42.686;23.362;2023-08-08T07:35:12;167909.06;;;21.85;44.08
41688;BME280;27371;42.686;23.362;2023-08-08T07:37:38;167813.63;;;21.48;44.15
41688;BME280;27371;42.686;23.362;2023-08-08T07:40:13;167874.09;;;21.71;43.89
41688;BME280;27371;42.686;23.362;2023-08-08T07:42:39;167914.47;;;21.87;43.50
41688;BME280;27371;42.686;23.362;2023-08-08T07:45:05;167927.91;;;21.92;42.99
41688;BME280;27371;42.686;23.362;2023-08-08T07:47:31;167953.44;;;22.01;42.84
41688;BME280;27371;42.686;23.362;2023-08-08T07:49:56;167905.00;;;21.83;42.64
41688;BME280;27371;42.686;23.362;2023-08-08T07:52:22;167888.91;;;21.77;42.52
41688;BME280;27371;42.686;23.362;2023-08-08T07:54:49;167883.50;;;21.75;42.41
41688;BME280;27371;42.686;23.362;2023-08-08T07:57:14;167896.94;;;21.80;42.87
41688;BME280;27371;42.686;23.362;2023-08-08T07:59:40;167995.13;;;22.17;42.09
41688;BME280;27371;42.686;23.362;2023-08-08T08:02:05;168012.66;;;22.24;41.04
41688;BME280;27371;42.686;23.362;2023-08-08T08:04:31;167952.09;;;22.01;41.51
41688;BME280;27371;42.686;23.362;2023-08-08T08:06:56;167981.69;;;22.12;41.54
41688;BME280;27371;42.686;23.362;2023-08-08T08:09:22;167949.44;;;22.00;41.41
41688;BME280;27371;42.686;23.362;2023-08-08T08:11:47;167980.34;;;22.12;42.05
41688;BME280;27371;42.686;23.362;2023-08-08T08:14:13;168027.44;;;22.30;41.34
41688;BME280;27371;42.686;23.362;2023-08-08T08:16:38;168106.78;;;22.60;41.21
41688;BME280;27371;42.686;23.362;2023-08-08T08:19:04;168136.38;;;22.71;39.97
41688;BME280;27371;42.686;23.362;2023-08-08T08:21:29;168075.88;;;22.48;40.70
41688;BME280;27371;42.686;23.362;2023-08-08T08:23:55;168098.72;;;22.57;40.60
41688;BME280;27371;42.686;23.362;2023-08-08T08:26:20;168135.03;;;22.71;40.85
41688;BME280;27371;42.686;23.362;2023-08-08T08:28:46;168163.28;;;22.81;39.96
41688;BME280;27371;42.686;23.362;2023-08-08T08:31:11;168191.53;;;22.92;39.85
41688;BME280;27371;42.686;23.362;2023-08-08T08:33:37;168164.63;;;22.82;39.50
41688;BME280;27371;42.686;23.362;2023-08-08T08:36:02;168157.91;;;22.79;39.90
41688;BME280;27371;42.686;23.362;2023-08-08T08:38:28;168195.56;;;22.94;39.54
41688;BME280;27371;42.686;23.362;2023-08-08T08:40:54;168184.81;;;22.89;39.63
41688;BME280;27371;42.686;23.362;2023-08-08T08:43:21;168184.81;;;22.89;39.75
41688;BME280;27371;42.686;23.362;2023-08-08T08:45:52;168195.56;;;22.94;39.94
41688;BME280;27371;42.686;23.362;2023-08-08T08:48:18;168167.34;;;22.83;40.10
41688;BME280;27371;42.686;23.362;2023-08-08T08:50:47;168152.56;;;22.77;39.96
41688;BME280;27371;42.686;23.362;2023-08-08T08:53:13;168210.44;;;22.99;39.96
41688;BME280;27371;42.686;23.362;2023-08-08T08:55:40;168155.22;;;22.78;39.47
41688;BME280;27371;42.686;23.362;2023-08-08T08:58:06;168034.16;;;22.32;40.28
41688;BME280;27371;42.686;23.362;2023-08-08T09:00:32;168016.69;;;22.26;40.86
41688;BME280;27371;42.686;23.362;2023-08-08T09:02:58;168047.63;;;22.37;40.95
41688;BME280;27371;42.686;23.362;2023-08-08T09:05:25;168116.25;;;22.63;40.66
41688;BME280;27371;42.686;23.362;2023-08-08T09:07:51;168145.81;;;22.75;39.92
41688;BME280;27371;42.686;23.362;2023-08-08T09:10:17;168160.63;;;22.80;39.90
41688;BME280;27371;42.686;23.362;2023-08-08T09:12:44;168167.34;;;22.83;39.95
41688;BME280;27371;42.686;23.362;2023-08-08T09:15:11;168205.06;;;22.97;39.18
41688;BME280;27371;42.686;23.362;2023-08-08T09:17:40;168190.22;;;22.92;38.45
41688;BME280;27371;42.686;23.362;2023-08-08T09:20:06;168219.84;;;23.03;39.31
41688;BME280;27371;42.686;23.362;2023-08-08T09:22:32;168253.44;;;23.16;39.56
41688;BME280;27371;42.686;23.362;2023-08-08T09:24:58;168264.25;;;23.20;39.70
41688;BME280;27371;42.686;23.362;2023-08-08T09:27:23;168242.72;;;23.11;39.63
41688;BME280;27371;42.686;23.362;2023-08-08T09:29:49;168168.69;;;22.83;40.04
41688;BME280;27371;42.686;23.362;2023-08-08T09:32:15;168143.09;;;22.74;40.10
41688;BME280;27371;42.686;23.362;2023-08-08T09:34:43;168043.63;;;22.36;39.55
41688;BME280;27371;42.686;23.362;2023-08-08T09:37:09;168061.06;;;22.42;39.99
41688;BME280;27371;42.686;23.362;2023-08-08T09:39:36;168071.81;;;22.46;40.02
41688;BME280;27371;42.686;23.362;2023-08-08T09:42:02;168112.19;;;22.62;39.80
41688;BME280;27371;42.686;23.362;2023-08-08T09:44:29;168159.22;;;22.80;39.47
41688;BME280;27371;42.686;23.362;2023-08-08T09:46:57;168163.28;;;22.81;38.93
41688;BME280;27371;42.686;23.362;2023-08-08T09:49:22;168202.34;;;22.96;38.66
41688;BME280;27371;42.686;23.362;2023-08-08T09:51:51;168218.50;;;23.02;38.93
41688;BME280;27371;42.686;23.362;2023-08-08T09:54:17;168145.81;;;22.75;38.82
41688;BME280;27371;42.686;23.362;2023-08-08T09:56:43;168147.16;;;22.75;39.50
41688;BME280;27371;42.686;23.362;2023-08-08T09:59:09;168167.34;;;22.83;38.86
41688;BME280;27371;42.686;23.362;2023-08-08T10:01:36;168151.16;;;22.77;39.04
41688;BME280;27371;42.686;23.362;2023-08-08T10:04:06;168174.06;;;22.85;38.76
41688;BME280;27371;42.686;23.362;2023-08-08T10:06:31;168137.75;;;22.72;38.84
41688;BME280;27371;42.686;23.362;2023-08-08T10:08:58;168121.59;;;22.65;39.23
41688;BME280;27371;42.686;23.362;2023-08-08T10:11:24;168079.94;;;22.50;39.66
41688;BME280;27371;42.686;23.362;2023-08-08T10:13:53;168062.41;;;22.43;40.42
41688;BME280;27371;42.686;23.362;2023-08-08T10:16:19;168051.69;;;22.39;40.63
41688;BME280;27371;42.686;23.362;2023-08-08T10:18:46;168011.31;;;22.23;40.87
41688;BME280;27371;42.686;23.362;2023-08-08T10:21:20;167983.00;;;22.13;40.99
41688;BME280;27371;42.686;23.362;2023-08-08T10:23:47;168016.69;;;22.26;41.18
41688;BME280;27371;42.686;23.362;2023-08-08T10:26:19;168022.09;;;22.28;41.20
41688;BME280;27371;42.686;23.362;2023-08-08T10:28:59;168038.22;;;22.34;40.79
41688;BME280;27371;42.686;23.362;2023-08-08T10:31:25;168040.91;;;22.35;40.54
41688;BME280;27371;42.686;23.362;2023-08-08T10:34:02;168124.31;;;22.66;40.20
41688;BME280;27371;42.686;23.362;2023-08-08T10:36:51;168136.38;;;22.71;40.20
41688;BME280;27371;42.686;23.362;2023-08-08T10:39:20;168139.09;;;22.72;39.74
41688;BME280;27371;42.686;23.362;2023-08-08T10:41:50;168110.84;;;22.61;39.67
41688;BME280;27371;42.686;23.362;2023-08-08T10:44:26;168106.78;;;22.60;39.60
41688;BME280;27371;42.686;23.362;2023-08-08T10:46:52;168094.72;;;22.55;40.02
41688;BME280;27371;42.686;23.362;2023-08-08T10:49:19;168055.69;;;22.40;39.81
41688;BME280;27371;42.686;23.362;2023-08-08T10:51:47;168117.56;;;22.64;39.94
41688;BME280;27371;42.686;23.362;2023-08-08T10:54:18;168090.66;;;22.54;40.23
41688;BME280;27371;42.686;23.362;2023-08-08T10:56:49;168070.47;;;22.46;40.79
41688;BME280;27371;42.686;23.362;2023-08-08T10:59:20;168092.00;;;22.54;40.34
41688;BME280;27371;42.686;23.362;2023-08-08T11:01:48;167872.78;;;21.71;39.83
41688;BME280;27371;42.686;23.362;2023-08-08T11:04:15;168128.31;;;22.68;39.83
41688;BME280;27371;42.686;23.362;2023-08-08T11:06:41;168136.38;;;22.71;39.88
41688;BME280;27371;42.686;23.362;2023-08-08T11:09:07;168143.09;;;22.74;39.62
41688;BME280;27371;42.686;23.362;2023-08-08T11:11:42;168092.00;;;22.54;39.89
41688;BME280;27371;42.686;23.362;2023-08-08T11:14:12;168083.94;;;22.51;39.90
41688;BME280;27371;42.686;23.362;2023-08-08T11:16:39;168074.53;;;22.48;39.80
41688;BME280;27371;42.686;23.362;2023-08-08T11:19:05;168093.34;;;22.55;40.19
41688;BME280;27371;42.686;23.362;2023-08-08T11:21:33;168036.88;;;22.33;40.48
41688;BME280;27371;42.686;23.362;2023-08-08T11:23:59;168110.84;;;22.61;40.51
41688;BME280;27371;42.686;23.362;2023-08-08T11:26:24;168100.06;;;22.57;40.33
41688;BME280;27371;42.686;23.362;2023-08-08T11:28:52;168126.97;;;22.67;40.55
41688;BME280;27371;42.686;23.362;2023-08-08T11:31:20;168126.97;;;22.67;40.58
41688;BME280;27371;42.686;23.362;2023-08-08T11:33:48;168167.34;;;22.83;40.30
41688;BME280;27371;42.686;23.362;2023-08-08T11:36:14;168164.63;;;22.82;39.98
41688;BME280;27371;42.686;23.362;2023-08-08T11:38:40;168124.31;;;22.66;40.05
41688;BME280;27371;42.686;23.362;2023-08-08T11:41:09;168170.03;;;22.84;39.92
41688;BME280;27371;42.686;23.362;2023-08-08T11:43:39;168167.34;;;22.83;39.99
41688;BME280;27371;42.686;23.362;2023-08-08T11:46:13;168168.69;;;22.83;39.85
41688;BME280;27371;42.686;23.362;2023-08-08T11:48:39;168161.97;;;22.81;39.83
41688;BME280;27371;42.686;23.362;2023-08-08T11:51:05;168187.50;;;22.90;39.81
41688;BME280;27371;42.686;23.362;2023-08-08T11:53:31;168219.84;;;23.03;39.40
41688;BME280;27371;42.686;23.362;2023-08-08T11:55:59;168219.84;;;23.03;40.01
41688;BME280;27371;42.686;23.362;2023-08-08T11:58:25;168238.66;;;23.10;39.62
41688;BME280;27371;42.686;23.362;2023-08-08T12:00:51;168249.44;;;23.14;39.37
41688;BME280;27371;42.686;23.362;2023-08-08T12:03:18;168223.84;;;23.04;39.08
41688;BME280;27371;42.686;23.362;2023-08-08T12:05:46;168241.38;;;23.11;39.25
41688;BME280;27371;42.686;23.362;2023-08-08T12:08:11;168254.84;;;23.16;39.04
41688;BME280;27371;42.686;23.362;2023-08-08T12:10:37;168205.06;;;22.97;39.15
41688;BME280;27371;42.686;23.362;2023-08-08T12:13:03;168238.66;;;23.10;39.47
41688;BME280;27371;42.686;23.362;2023-08-08T12:15:33;168225.25;;;23.05;39.30
41688;BME280;27371;42.686;23.362;2023-08-08T12:18:02;168260.19;;;23.18;39.11
41688;BME280;27371;42.686;23.362;2023-08-08T12:20:29;168283.09;;;23.27;38.90
41688;BME280;27371;42.686;23.362;2023-08-08T12:22:55;168273.63;;;23.23;39.29
41688;BME280;27371;42.686;23.362;2023-08-08T12:25:21;168311.31;;;23.38;39.12
41688;BME280;27371;42.686;23.362;2023-08-08T12:27:46;168349.03;;;23.52;38.32
41688;BME280;27371;42.686;23.362;2023-08-08T12:30:12;168375.91;;;23.62;38.14
41688;BME280;27371;42.686;23.362;2023-08-08T12:32:37;168366.50;;;23.59;38.04
41688;BME280;27371;42.686;23.362;2023-08-08T12:35:03;168351.69;;;23.53;38.43
41688;BME280;27371;42.686;23.362;2023-08-08T12:37:29;168386.69;;;23.66;38.22