sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:01:43;3.4;2.5;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:06:32;3.6;2.2;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:11:57;2.3;1.8;0.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:16:42;2.6;1.7;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:21:41;2.9;2.1;0.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:26:55;2.7;1.8;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:31:08;2.6;2;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:36:43;3;1.4;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:41:19;2.5;1.2;0.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:46:43;2.2;1.3;0.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:51:19;1.3;1;0.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T00:56:41;2.6;1.3;0.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:01:31;2;1.6;0.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:06:45;2.6;2;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:11:31;2.3;1.7;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:16:51;1.7;1.1;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:21:55;2;1.6;0.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:26:33;3.2;2;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:31:55;2.6;1.4;0.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:36:33;1.8;1.7;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:41:45;2.1;1.5;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:46:45;4.4;2.5;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:51:09;3.1;2.2;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T01:56:18;2.8;2;1.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:01:56;2;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:06:31;1.6;1.3;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:11:46;1.6;1.3;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:16:08;1.1;1.1;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:21:29;1.6;1.2;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:27:06;1.8;1.3;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:31:13;2.4;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:36:47;1.5;1.1;0.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:41:20;2.4;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:46:58;1.9;1.4;0.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:51:31;1.4;1.1;0.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T02:56:58;1.6;1.4;0.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:01:32;2.1;1.5;0.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:06:56;2.1;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:11:31;3.1;2.1;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:16:43;2.5;2.2;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:21:34;2.7;1.8;0.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:26:07;2.7;1.6;0.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:31:46;3.3;2.6;1.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:36:58;3.5;2.1;1.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:41:32;2.5;1.9;0.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:46:32;2.8;1.5;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:51:56;3.4;2.7;1.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T03:56:29;2.6;1.7;1
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:01:21;3.2;2.1;0.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:06:31;5.5;4.8;2.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:11:31;5.9;5.1;2.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:16:33;3.4;2.9;1.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:21:07;6;3.8;2.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:26:19;5.1;4.8;2.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:31:58;6.3;5;2.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:36:29;3.9;3.2;1.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:41:55;5.6;4.6;2.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:46:57;9;7.8;5.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:51:43;5.3;4;2.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T04:56:43;7.1;4.9;3.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:01:55;4.7;4;2.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:06:43;8.1;5.6;3
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:11:19;5.1;4.1;2.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:16:55;6.1;5.8;3
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:21:41;7;5.8;3.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:26:29;7.8;7.2;4.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:31:43;8.8;7.3;5.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:36:57;8.1;6.9;5.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:41:19;7.2;5.5;4.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:46:43;8.4;7.1;4.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:51:19;8.1;6.4;4.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T05:56:41;8.7;6.9;4.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:01:08;11.6;9.7;6.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:06:57;7.9;7.4;5.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:11:41;7.9;6.9;4.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:16:41;10.2;8.6;5.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:21:45;8.4;6.9;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:26:33;10;8.3;6
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:31:17;8.1;7.1;4.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:36:19;12.8;9.5;6.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:41:43;26;22.5;13.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:46:07;40.6;33.5;21.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:51:41;22.5;19.4;12.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T06:56:19;12.6;11.3;6.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:01:55;8.6;7.9;5.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:06:43;8.8;7.7;4.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:11:41;10.2;7.8;5.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:16:45;12.8;11.4;7.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:21:43;14.2;11.8;8.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:26:57;9.9;7.7;4.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:31:07;10.7;9.2;5.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:36:45;8.6;7.1;4.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:41:31;9.7;8.5;5.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:46:41;10.4;9;5.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:51:08;13.3;11.6;7.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T07:56:55;12.8;10.1;6.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:01:44;8.9;8.1;5.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:06:55;15;8.1;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:11:55;14;10.3;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:16:33;15;12;8
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:21:56;12.8;10.8;6.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:26:19;15;12.3;8.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:31:41;14;12.1;7.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:36:55;11.9;10.2;6.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:41:55;13.5;10.6;7.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:46:34;15.1;10.3;6.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:51:57;13.8;12;7.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T08:56:07;13.9;10.7;6.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:01:53;13.6;12.1;8.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:06:19;13.9;12.2;8.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:11:08;14.9;11.3;7.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:16:44;16.3;15;9.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:21:32;12.3;10.8;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:26:42;17.9;14.8;8.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:31:57;17.8;13.6;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:36:32;18.8;16.4;10.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:41:39;13.7;12.2;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:47:01;15.5;14;9.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T09:56:32;13;11;6.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:01:35;16;13.7;10
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:07:00;14;13.2;9.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:11:37;12.5;11.5;9.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:16:21;14.8;13;9.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:21:49;14.8;13;9.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:26:46;14.8;13;9.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:31:23;14.8;6;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:36:35;10;8;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:41:58;5;5;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:46:35;8.7;7;4.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:51:08;9.8;6.6;4.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T10:56:20;8.5;6;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:01:10;7.3;6.5;4.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:06:08;8.7;6;4.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:11:34;6.4;4.4;3
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:16:20;3.7;3.3;2.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:21:57;10;8;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:26:33;9;7;3.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:31:54;5.2;4.2;2.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:36:55;5.2;9;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:46:31;8.9;7.7;4.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:51:56;7.2;5.9;3.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T11:56:20;7.7;6.5;4.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:01:32;7.8;5.8;3.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:06:57;6.1;5.1;3.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:11:56;6.9;6.1;2.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:16:42;8.3;6.4;3.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:21:24;8.6;7.4;3.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:26:58;8.5;7.5;4.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:31:20;7.6;6.9;4.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:36:44;11.2;8.7;6.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:41:32;8.3;7;4.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:46:41;7.3;6.3;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:51:31;10.8;8.3;5.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T12:56:31;10.8;8.3;5.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:01:43;8;6;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:06:07;9;7.5;4.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:11:55;10.3;8.2;5.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:16:46;7;5.5;3.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:21:09;6;5.5;4
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:26:32;8;6;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:31:31;10;9;8
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:36:34;9.5;7.8;4.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:41:46;9.5;7.8;4.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:51:10;9.6;8.8;5.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T13:56:33;10.8;9.6;6.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:02:03;11;8.4;5.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:07:01;11;8.5;5.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:11:08;12;10;6.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:17:01;10.4;9.7;6.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:21:24;14.5;14;5.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:26:49;12;9.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:31:08;11;11;6.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:36:57;10.8;8.8;5
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:41:48;13.3;11;7.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:46:46;15.7;14.3;9.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:52:00;13.4;11.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T14:57:20;14;10.4;6.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:01:58;12.3;9.2;6
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:06:34;12;10.9;6.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:12:12;13.7;11.2;6.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:16:47;15.7;13.9;8.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:21:51;13.4;12.1;8.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:26:23;13.4;10.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:31:59;15.3;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:36:54;17;12.8;9
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:41:58;13.7;11.9;8.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:46:38;14.2;11.7;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:51:59;15.4;13;9.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T15:56:10;16.1;13.7;9.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:01:08;21.1;18.1;11.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:06:11;21.6;19.1;14.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:11:22;22.6;19.7;13.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:16:46;21.3;19.8;13.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:22:00;17.9;15.8;10.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:26:41;20;15.8;10.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:31:58;17.2;14;9.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:37:13;20.2;14.7;10.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:41:31;17.5;14.4;9.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:46:23;15.5;13;8.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:51:35;18.9;15.3;9.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T16:56:22;15.8;12.5;9.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:01:08;18.7;15.5;9.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:06:18;17.8;15.8;9.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:11:34;17.1;15;9.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:16:59;16.4;13.2;8.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:21:46;21.8;18.4;11
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:26:41;20.6;17.4;10.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:31:56;21.3;17.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:36:56;19.6;17.3;10.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:41:21;21.9;17.6;12
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:46:59;21;18.2;10.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:51:10;21.1;18.4;12.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T17:56:32;22.5;19;11.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:01:57;20.8;18.4;11.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:06:45;22.3;17.9;11.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:11:43;22.7;19.4;12.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:16:43;22.2;19.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:21:57;23.1;19;12.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:26:46;21.6;19.4;12
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:31:44;24.1;19.2;12.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:36:08;27;21.6;13.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:41:18;26.2;23.1;15
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:46:18;25.7;21.5;13.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:51:57;27.1;22.8;14.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T18:56:59;26.5;22.6;14.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:01:41;32.3;27.2;18.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:06:42;29.8;25.5;15.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:11:22;26.9;23.6;15.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:16:58;28.3;23.2;15.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:21:22;29;23.8;15.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:26:45;30;24.4;16
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:31:08;29.2;24.7;15.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:36:44;29.5;24.4;16.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:41:08;31;25.5;16.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:46:59;30.7;26.4;15.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:51:43;30.7;25;15.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T19:56:41;30;25.2;15.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:01:53;25.2;22.8;14
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:06:31;26.7;23.2;14.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:11:47;25.1;22.7;13.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:16:07;27.7;22.8;15.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:21:46;27.8;22.4;14.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:26:11;24.9;21.8;12.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:31:28;22.6;20.1;12.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:36:33;24.3;20.9;12.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:41:45;25.4;21;13.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:46:45;24.6;20;13
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:51:59;24.2;21;13.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T20:56:57;27.2;22.7;13.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:01:21;24.8;21;12.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:06:47;24.9;19.8;12.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:11:23;25.8;22.5;13.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:16:35;25.1;20.9;13
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:21:31;24.1;20.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:26:44;25.9;21.3;12
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:31:35;25.4;20.8;12.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:36:57;27.4;23;12.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:41:46;25.7;21.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:46:57;23.8;20.3;12
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:51:33;22.9;19.2;11.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T21:56:20;27.5;22.6;12.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:01:31;27.3;22.8;12.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:06:17;25.9;21.9;13
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:11:45;25.6;21.5;12.8
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:16:43;27.1;21.4;12.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:21:17;24.7;20.2;11.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:26:24;24.6;20;11.5
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:31:57;24.2;20;11.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:36:22;25;19.3;11
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:41:08;23.3;20.1;11.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:46:51;23.1;19.2;11
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:51:08;22.2;19.6;12.3
45112;PMS5003;30873;53.908;27.576;2023-02-15T22:56:37;23.4;19.8;11.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:01:46;21.3;18.1;10.6
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:06:45;23.7;20;11
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:11:59;21.9;18.3;10.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:16:21;23.6;19.3;10.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:21:57;22.8;18.6;10.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:26:57;21.5;17.8;10.7
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:31:57;22.1;17.7;10
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:36:09;23.4;19.3;11.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:42:00;24.6;19.2;11.1
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:46:37;24;18.5;10.2
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:51:25;23;19.4;10.9
45112;PMS5003;30873;53.908;27.576;2023-02-15T23:56:59;26;19.8;11.6
