sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6038;BME280;3047;42.600;23.470;2022-12-16T00:00:22;92839.19;;;4.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:02:49;92871.59;;;4.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:05:16;92844.91;;;4.67;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:07:44;92848.94;;;4.82;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:10:12;92858.97;;;4.79;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:12:39;92843.22;;;4.68;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:15:07;92823.63;;;5.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:17:34;92836.56;;;5.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:20:01;92840.75;;;5.99;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:22:28;92832.59;;;6.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:24:55;92824.28;;;6.35;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:27:23;92834.28;;;6.86;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:29:49;92817.63;;;7.26;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:32:16;92796.09;;;7.12;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:34:43;92827.97;;;7.51;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:37:10;92830.84;;;7.74;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:39:37;92825.59;;;7.83;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:42:04;92841.06;;;8.04;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:44:32;92835.50;;;7.89;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:46:59;92819.41;;;7.98;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:49:26;92831.00;;;8.04;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:51:53;92837.50;;;8.12;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:54:19;92820.47;;;8.24;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:56:46;92824.75;;;8.20;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T00:59:13;92822.81;;;8.30;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:01:41;92791.16;;;8.21;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:04:08;92825.19;;;8.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:06:35;92816.69;;;8.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:09:02;92817.22;;;8.54;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:11:29;92808.97;;;8.49;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:13:56;92802.41;;;8.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:16:23;92800.59;;;8.49;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:18:51;92806.50;;;8.48;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:21:19;92804.13;;;8.41;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:23:46;92796.44;;;8.48;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:26:15;92803.00;;;8.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:28:42;92792.50;;;8.36;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:31:08;92809.13;;;8.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:33:36;92805.38;;;8.22;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:36:07;92827.25;;;7.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:38:34;92821.91;;;7.19;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:41:02;92789.88;;;6.88;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:43:31;92810.75;;;6.90;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:46:01;92785.06;;;7.19;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:48:34;92775.81;;;7.62;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:51:08;92783.84;;;7.76;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:53:38;92766.00;;;7.87;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:56:09;92760.22;;;7.82;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T01:58:39;92772.56;;;7.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:01:08;92758.66;;;7.78;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:03:35;92770.44;;;7.76;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:06:06;92752.81;;;7.77;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:08:33;92789.88;;;8.06;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:11:07;92787.31;;;8.08;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:13:49;92780.41;;;8.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:16:27;92775.88;;;8.29;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:19:01;92768.88;;;8.41;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:21:45;92764.78;;;8.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:27:29;92742.91;;;8.41;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:33:06;92701.75;;;8.42;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:35:40;92739.25;;;8.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:38:16;92738.41;;;8.52;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:40:51;92722.69;;;8.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:43:34;92744.81;;;8.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:46:05;92760.63;;;8.69;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:48:34;92781.66;;;8.66;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:51:01;92694.47;;;7.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:53:28;92777.41;;;7.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:56:02;92731.81;;;7.04;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T02:58:34;92805.06;;;7.24;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:01:12;92806.13;;;7.14;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:03:46;92813.06;;;7.01;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:06:17;92831.81;;;6.83;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:08:49;92840.56;;;6.62;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:11:17;92814.25;;;6.35;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:13:49;92835.66;;;6.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:16:20;92832.38;;;6.51;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:18:53;92814.88;;;6.48;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:21:21;92722.22;;;5.92;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:23:53;92789.16;;;6.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:26:27;92727.09;;;5.99;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:29:00;92783.66;;;6.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:31:32;92794.06;;;5.90;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:34:08;92795.69;;;5.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:36:38;92784.84;;;5.96;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:39:07;92755.59;;;6.42;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:41:35;92756.88;;;7.07;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:44:03;92747.84;;;7.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:46:30;92760.03;;;7.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:48:57;92761.22;;;7.76;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:51:25;92748.03;;;7.66;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:53:52;92732.97;;;7.66;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:56:19;92746.94;;;7.78;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T03:58:46;92757.06;;;7.75;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:01:13;92823.06;;;7.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:03:40;92836.56;;;6.99;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:06:07;92789.03;;;6.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:08:35;92815.63;;;6.52;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:11:02;92758.78;;;6.04;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:13:46;92802.72;;;6.25;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:16:30;92813.94;;;6.03;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:19:20;92781.69;;;5.81;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:22:10;92820.84;;;5.87;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:24:58;92795.44;;;5.54;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:27:25;92798.72;;;5.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:29:52;92802.13;;;5.54;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:32:36;92797.16;;;5.52;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:35:21;92808.75;;;5.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:38:05;92797.03;;;5.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:40:51;92778.72;;;5.56;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:43:35;92779.63;;;5.51;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:46:19;92782.16;;;5.49;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:49:03;92784.97;;;5.28;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:51:47;92807.28;;;5.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:54:43;92803.00;;;5.51;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T04:57:28;92791.31;;;5.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:00:13;92797.38;;;5.34;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:02:57;92784.28;;;5.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:05:42;92787.34;;;5.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:08:26;92829.03;;;5.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:11:11;92808.94;;;5.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:13:56;92800.72;;;5.36;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:16:41;92795.44;;;5.56;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:19:24;92768.50;;;5.10;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:22:09;92824.69;;;5.52;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:24:53;92827.94;;;5.59;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:27:37;92837.19;;;5.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:30:22;92804.38;;;5.70;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:33:06;92818.88;;;5.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:35:51;92824.03;;;5.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:38:35;92853.22;;;5.42;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:41:19;92849.00;;;5.45;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:44:04;92820.91;;;5.22;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:46:50;92843.31;;;5.33;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:49:34;92849.13;;;5.36;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:52:18;92870.69;;;5.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:55:03;92860.84;;;5.33;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T05:57:48;92868.38;;;5.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:00:33;92807.78;;;5.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:03:18;92825.72;;;5.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:06:03;92840.81;;;5.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:08:47;92846.97;;;5.70;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:11:31;92816.03;;;5.73;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:14:15;92840.91;;;6.42;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:16:59;92843.88;;;6.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:19:45;92859.94;;;7.01;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:22:30;92852.25;;;7.08;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:25:14;92875.91;;;6.98;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:27:59;92873.78;;;6.75;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:30:43;92894.91;;;6.65;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:33:27;92888.47;;;6.47;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:36:12;92892.97;;;6.28;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:38:56;92863.25;;;6.04;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:41:40;92887.09;;;6.29;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:44:24;92886.88;;;6.44;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:47:08;92865.00;;;6.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:49:53;92849.19;;;6.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:52:40;92837.56;;;7.33;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:55:24;92837.00;;;7.59;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T06:58:08;92797.69;;;7.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:00:52;92866.13;;;8.80;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:03:37;92863.84;;;8.69;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:06:21;92844.19;;;8.49;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:09:06;92843.69;;;9.02;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:11:51;92853.19;;;9.54;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:14:36;92844.22;;;10.02;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:17:20;92840.00;;;10.02;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:20:05;92885.34;;;10.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:22:49;92901.00;;;9.26;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:25:34;92889.63;;;8.79;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:28:18;92870.84;;;8.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:31:02;92835.00;;;8.48;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:33:47;92871.91;;;9.14;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:36:31;92869.66;;;9.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:39:15;92867.28;;;8.99;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:42:00;92890.41;;;8.81;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:44:45;92892.00;;;8.51;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:47:29;92888.63;;;8.13;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:50:13;92877.13;;;8.03;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:52:58;92835.25;;;8.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:55:46;92796.44;;;8.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T07:58:30;92859.63;;;9.02;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:01:15;92894.13;;;9.00;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:03:59;92874.72;;;8.35;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:06:43;92906.13;;;8.17;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:09:27;92910.94;;;7.89;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:12:13;92885.94;;;7.82;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:14:59;92882.97;;;7.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:17:47;92870.84;;;7.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:20:31;92904.34;;;7.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:23:16;92902.94;;;7.29;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:26:01;92906.22;;;7.34;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:28:45;92891.13;;;7.34;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:31:30;92892.78;;;7.35;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:34:14;92849.31;;;7.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:36:59;92881.44;;;7.59;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:39:44;92886.97;;;7.73;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:42:28;92892.00;;;7.73;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:45:12;92897.69;;;7.81;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:47:58;92889.97;;;7.90;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:50:42;92864.63;;;8.00;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:53:27;92867.25;;;7.95;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:56:11;92804.06;;;7.72;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T08:58:56;92858.50;;;8.11;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:01:40;92850.00;;;8.15;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:04:26;92846.44;;;8.24;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:07:10;92829.63;;;8.26;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:09:55;92838.91;;;8.24;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:12:39;92799.50;;;7.87;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:15:24;92852.94;;;8.33;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:18:08;92790.34;;;7.85;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:20:54;92831.13;;;8.35;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:23:38;92793.78;;;7.82;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:26:26;92819.00;;;8.15;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:29:16;92804.56;;;8.22;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:32:00;92809.59;;;8.23;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:34:45;92815.38;;;8.25;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:37:33;92813.09;;;8.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:40:32;92806.97;;;8.26;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:43:31;92799.47;;;8.25;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:46:26;92795.16;;;8.30;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:49:20;92811.59;;;8.45;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:52:13;92815.97;;;8.36;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:55:05;92767.75;;;8.19;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T09:57:52;92785.75;;;8.38;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:00:36;92794.03;;;8.43;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:03:22;92797.38;;;8.42;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:06:14;92794.63;;;8.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:09:11;92784.63;;;8.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:12:08;92786.19;;;8.54;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:15:06;92802.88;;;8.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:17:56;92802.72;;;8.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:20:48;92813.03;;;8.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:23:40;92808.63;;;8.63;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:26:34;92801.03;;;8.64;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:29:25;92790.00;;;8.69;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:32:14;92804.59;;;8.88;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:34:56;92798.56;;;8.94;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:37:38;92781.47;;;9.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:40:24;92779.78;;;9.06;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:43:14;92778.75;;;9.13;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:46:04;92763.19;;;9.28;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:48:50;92757.88;;;9.37;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:51:34;92749.94;;;9.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:54:27;92746.38;;;9.85;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T10:57:17;92742.59;;;10.23;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:00:13;92757.63;;;11.03;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:03:18;92760.94;;;11.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:06:03;92712.59;;;11.36;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:08:47;92786.66;;;11.61;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:11:31;92758.56;;;11.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:14:27;92782.88;;;11.50;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:17:14;92782.03;;;11.49;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:20:22;92786.97;;;11.30;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:23:19;92781.31;;;11.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:26:10;92769.50;;;11.46;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:29:02;92675.16;;;10.77;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:31:52;92768.03;;;11.41;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:34:38;92789.44;;;11.32;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:37:27;92779.06;;;11.38;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:40:13;92790.31;;;11.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:43:00;92771.00;;;11.28;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:45:46;92769.03;;;11.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:48:37;92765.09;;;11.97;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:51:25;92767.75;;;12.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:54:16;92762.34;;;12.23;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:57:06;92738.41;;;12.10;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T11:59:59;92759.94;;;12.00;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:02:51;92734.34;;;11.62;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:05:42;92747.19;;;11.79;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:08:32;92708.34;;;11.58;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:11:22;92760.22;;;11.92;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:14:14;92743.56;;;11.86;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:17:12;92696.47;;;11.60;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:20:14;92746.09;;;11.86;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:23:05;92744.25;;;11.90;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:25:56;92743.66;;;12.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:28:55;92741.72;;;12.12;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:31:47;92737.53;;;12.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:34:42;92735.41;;;12.63;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:37:35;92738.94;;;13.19;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:40:32;92744.19;;;13.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:43:39;92723.47;;;13.63;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:46:33;92729.72;;;13.92;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:49:27;92737.81;;;14.00;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:52:21;92746.84;;;14.05;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:55:16;92760.09;;;14.29;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T12:58:13;92735.72;;;14.25;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:00:59;92750.38;;;14.38;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:03:49;92739.03;;;14.10;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:06:36;92761.44;;;14.19;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:09:24;92754.19;;;14.12;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:12:23;92751.41;;;14.16;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:15:09;92756.13;;;14.24;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:18:22;92765.25;;;14.45;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:24:37;92750.94;;;14.62;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:27:22;92756.31;;;14.73;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:30:23;92727.47;;;14.39;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:33:22;92774.13;;;14.55;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:36:09;92770.00;;;14.53;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:38:55;92752.25;;;14.34;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:41:51;92771.03;;;14.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:44:55;92746.09;;;14.03;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:48:03;92733.31;;;13.69;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:50:50;92788.81;;;13.76;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:53:41;92787.16;;;13.56;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:56:32;92773.44;;;13.23;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T13:59:20;92805.41;;;13.27;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:02:18;92799.75;;;13.00;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:05:13;92815.97;;;12.75;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:07:59;92811.47;;;12.61;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:10:44;92809.63;;;12.45;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:13:31;92810.97;;;12.31;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:16:24;92805.34;;;12.25;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:19:20;92815.19;;;12.10;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:22:25;92832.88;;;12.12;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:25:14;92830.78;;;12.22;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:27:59;92820.47;;;12.26;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:30:44;92830.09;;;12.40;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:33:30;92826.66;;;12.41;100.00
6038;BME280;3047;42.600;23.470;2022-12-16T14:36:19;92831.31;;;12.52;100.00