sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-03-16T00:00:52;-0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:03:17;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:05:46;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:08:11;-0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:10:37;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:13:03;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:15:28;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:17:54;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:20:20;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:22:47;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:25:13;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:27:39;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:30:06;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:32:35;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:35:02;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:37:28;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:39:55;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:42:22;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:44:55;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:47:21;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:49:47;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:52:13;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:54:43;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:57:11;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T00:59:37;-1.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:02:04;-1.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:04:30;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:06:56;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:09:22;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:11:48;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:14:18;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:16:44;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:19:11;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:21:37;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:24:04;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:26:29;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:28:55;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:31:21;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:33:46;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:36:16;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:38:42;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:41:09;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:43:36;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:51:40;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:54:24;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:56:55;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T01:59:26;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:01:54;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:07:15;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:09:44;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:12:11;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:14:43;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:17:09;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:22:09;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:24:36;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:27:08;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:32:12;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:34:39;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:37:06;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:39:32;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:41:59;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:44:30;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:47:08;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:49:37;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:52:05;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:54:31;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:56:56;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T02:59:22;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:01:47;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:04:13;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:06:39;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:09:06;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:11:31;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:13:57;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:16:23;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:18:49;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:21:17;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:23:42;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:26:11;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:28:36;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:31:02;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:33:28;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:35:57;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:38:24;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:40:53;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:43:19;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:45:45;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:48:11;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:50:37;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:53:05;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:55:31;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T03:57:56;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:00:22;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:02:48;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:05:13;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:07:39;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:10:06;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:12:32;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:14:58;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:17:24;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:19:49;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:22:16;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:24:42;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:27:08;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:29:36;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:32:04;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:34:30;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:36:56;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:39:21;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:41:47;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:44:13;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:46:39;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:49:04;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:51:34;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:54:01;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:56:26;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T04:58:52;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:01:18;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:03:43;-2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:06:10;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:08:36;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:11:02;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:13:27;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:15:53;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:18:20;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:20:49;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:23:15;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:25:41;-1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:28:07;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:30:33;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:32:58;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:35:24;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:37:50;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:40:15;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:42:44;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:45:10;-1.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:47:36;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:50:03;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:52:29;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:54:55;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:57:21;-1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T05:59:46;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:02:13;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:04:38;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:07:04;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:09:30;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:11:55;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:14:21;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:16:48;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:19:13;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:21:39;-1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:24:05;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:26:34;-1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:28:59;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:31:25;-1.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:33:50;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:36:16;-1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:38:42;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:41:07;-1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:43:33;-1.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:45:59;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:48:25;-1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:50:51;-0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:53:17;-0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:55:42;-0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T06:58:08;-0.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:00:33;-0.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:03:00;-0.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:05:26;-0.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:07:52;-0.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:10:19;-0.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:12:44;-0.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:15:11;-0.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:17:37;0.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:20:04;0.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:22:33;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:24:58;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:27:24;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:29:50;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:32:17;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:34:43;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:37:08;0.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:39:35;0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:42:01;0.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:44:27;0.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:46:53;1.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:49:18;1.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:51:44;1.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:54:10;1.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:56:36;1.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T07:59:02;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:01:28;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:03:53;1.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:06:20;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:08:46;2.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:11:11;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:13:37;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:16:03;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:18:30;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:20:56;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:23:23;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:25:53;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:28:19;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:30:50;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:33:17;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:35:47;5.20;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:38:13;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:40:40;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:43:14;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:45:40;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:48:08;7.40;96.50
1277;DHT22;631;51.024;13.826;2023-03-16T08:50:39;7.90;95.60
1277;DHT22;631;51.024;13.826;2023-03-16T08:53:05;8.40;90.60
1277;DHT22;631;51.024;13.826;2023-03-16T08:55:31;8.90;89.90
1277;DHT22;631;51.024;13.826;2023-03-16T08:57:57;9.30;80.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:00:22;9.70;76.50
1277;DHT22;631;51.024;13.826;2023-03-16T09:02:49;10.00;70.80
1277;DHT22;631;51.024;13.826;2023-03-16T09:05:14;10.50;72.00
1277;DHT22;631;51.024;13.826;2023-03-16T09:07:40;10.80;64.90
1277;DHT22;631;51.024;13.826;2023-03-16T09:10:07;11.30;65.70
1277;DHT22;631;51.024;13.826;2023-03-16T09:12:36;11.60;58.80
1277;DHT22;631;51.024;13.826;2023-03-16T09:15:04;12.10;56.30
1277;DHT22;631;51.024;13.826;2023-03-16T09:17:30;12.00;53.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:19:55;12.80;55.80
1277;DHT22;631;51.024;13.826;2023-03-16T09:22:22;12.90;49.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:24:49;12.90;48.80
1277;DHT22;631;51.024;13.826;2023-03-16T09:27:16;12.20;48.70
1277;DHT22;631;51.024;13.826;2023-03-16T09:29:42;12.50;51.70
1277;DHT22;631;51.024;13.826;2023-03-16T09:32:08;13.50;50.90
1277;DHT22;631;51.024;13.826;2023-03-16T09:34:34;14.00;50.30
1277;DHT22;631;51.024;13.826;2023-03-16T09:36:59;14.20;48.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:39:26;14.70;47.40
1277;DHT22;631;51.024;13.826;2023-03-16T09:41:53;15.10;45.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:47:31;15.70;43.10
1277;DHT22;631;51.024;13.826;2023-03-16T09:50:03;15.80;43.00
1277;DHT22;631;51.024;13.826;2023-03-16T10:05:20;17.10;36.20
1277;DHT22;631;51.024;13.826;2023-03-16T10:08:13;17.30;33.70
1277;DHT22;631;51.024;13.826;2023-03-16T10:11:04;17.40;35.10
1277;DHT22;631;51.024;13.826;2023-03-16T10:17:00;16.30;28.90
1277;DHT22;631;51.024;13.826;2023-03-16T10:19:33;16.40;30.40
1277;DHT22;631;51.024;13.826;2023-03-16T10:22:11;16.90;30.30
1277;DHT22;631;51.024;13.826;2023-03-16T10:24:56;17.40;30.20
1277;DHT22;631;51.024;13.826;2023-03-16T10:27:50;17.80;31.30
1277;DHT22;631;51.024;13.826;2023-03-16T10:30:31;18.10;30.00
1277;DHT22;631;51.024;13.826;2023-03-16T10:33:03;17.10;27.10
1277;DHT22;631;51.024;13.826;2023-03-16T10:36:34;17.70;29.20
1277;DHT22;631;51.024;13.826;2023-03-16T10:41:34;18.50;29.20
1277;DHT22;631;51.024;13.826;2023-03-16T10:44:12;18.50;28.20
1277;DHT22;631;51.024;13.826;2023-03-16T10:46:45;18.90;27.30
1277;DHT22;631;51.024;13.826;2023-03-16T10:51:52;18.90;26.10
1277;DHT22;631;51.024;13.826;2023-03-16T10:56:55;18.90;24.70
1277;DHT22;631;51.024;13.826;2023-03-16T10:59:28;19.00;24.90
1277;DHT22;631;51.024;13.826;2023-03-16T11:01:55;19.20;24.90
1277;DHT22;631;51.024;13.826;2023-03-16T11:04:21;19.30;24.00
1277;DHT22;631;51.024;13.826;2023-03-16T11:06:56;19.80;24.00
1277;DHT22;631;51.024;13.826;2023-03-16T11:09:31;19.70;22.50
1277;DHT22;631;51.024;13.826;2023-03-16T11:11:58;19.20;22.20
1277;DHT22;631;51.024;13.826;2023-03-16T11:14:26;19.70;22.60
1277;DHT22;631;51.024;13.826;2023-03-16T11:17:06;19.40;21.60
1277;DHT22;631;51.024;13.826;2023-03-16T11:22:16;19.70;23.10
1277;DHT22;631;51.024;13.826;2023-03-16T11:25:13;20.20;23.40
1277;DHT22;631;51.024;13.826;2023-03-16T11:27:46;19.70;21.60
1277;DHT22;631;51.024;13.826;2023-03-16T11:32:49;20.20;21.40
1277;DHT22;631;51.024;13.826;2023-03-16T11:35:23;20.60;20.80
1277;DHT22;631;51.024;13.826;2023-03-16T11:40:54;20.50;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T11:46:23;21.00;21.50
1277;DHT22;631;51.024;13.826;2023-03-16T11:57:06;19.20;20.80
1277;DHT22;631;51.024;13.826;2023-03-16T11:59:55;19.50;21.20
1277;DHT22;631;51.024;13.826;2023-03-16T12:02:51;20.00;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T12:10:24;19.70;21.90
1277;DHT22;631;51.024;13.826;2023-03-16T12:13:12;20.00;21.10
1277;DHT22;631;51.024;13.826;2023-03-16T12:15:59;20.20;20.70
1277;DHT22;631;51.024;13.826;2023-03-16T12:21:16;19.00;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T12:23:52;19.70;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T12:26:20;20.30;20.30
1277;DHT22;631;51.024;13.826;2023-03-16T12:28:49;20.30;18.60
1277;DHT22;631;51.024;13.826;2023-03-16T12:31:19;20.50;20.00
1277;DHT22;631;51.024;13.826;2023-03-16T12:34:11;21.20;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T12:42:14;20.20;18.50
1277;DHT22;631;51.024;13.826;2023-03-16T12:45:13;20.40;18.90
1277;DHT22;631;51.024;13.826;2023-03-16T12:50:14;21.10;18.20
1277;DHT22;631;51.024;13.826;2023-03-16T12:52:43;20.20;18.00
1277;DHT22;631;51.024;13.826;2023-03-16T12:57:43;18.40;17.60
1277;DHT22;631;51.024;13.826;2023-03-16T13:00:10;19.10;20.30
1277;DHT22;631;51.024;13.826;2023-03-16T13:02:40;19.40;19.40
1277;DHT22;631;51.024;13.826;2023-03-16T13:05:11;19.60;19.50
1277;DHT22;631;51.024;13.826;2023-03-16T13:07:49;20.00;20.00
1277;DHT22;631;51.024;13.826;2023-03-16T13:10:16;20.40;19.60
1277;DHT22;631;51.024;13.826;2023-03-16T13:12:45;19.90;17.70
1277;DHT22;631;51.024;13.826;2023-03-16T13:15:30;19.00;18.50
1277;DHT22;631;51.024;13.826;2023-03-16T13:20:31;18.50;20.20
1277;DHT22;631;51.024;13.826;2023-03-16T13:26:02;19.00;21.00
1277;DHT22;631;51.024;13.826;2023-03-16T13:28:34;18.50;20.50
1277;DHT22;631;51.024;13.826;2023-03-16T13:31:00;18.30;21.10
1277;DHT22;631;51.024;13.826;2023-03-16T13:33:29;16.60;19.60
1277;DHT22;631;51.024;13.826;2023-03-16T13:35:56;16.90;21.90
1277;DHT22;631;51.024;13.826;2023-03-16T13:38:25;17.40;22.00
1277;DHT22;631;51.024;13.826;2023-03-16T13:41:03;17.10;21.60
1277;DHT22;631;51.024;13.826;2023-03-16T13:43:30;16.20;22.40
1277;DHT22;631;51.024;13.826;2023-03-16T13:45:57;15.40;23.50
1277;DHT22;631;51.024;13.826;2023-03-16T13:48:23;15.30;23.80
1277;DHT22;631;51.024;13.826;2023-03-16T13:50:56;15.70;24.00
1277;DHT22;631;51.024;13.826;2023-03-16T13:53:30;15.70;24.20
1277;DHT22;631;51.024;13.826;2023-03-16T13:55:58;15.60;23.60
1277;DHT22;631;51.024;13.826;2023-03-16T13:58:32;15.90;24.40
1277;DHT22;631;51.024;13.826;2023-03-16T14:01:00;16.20;23.80
1277;DHT22;631;51.024;13.826;2023-03-16T14:03:36;15.00;24.30
1277;DHT22;631;51.024;13.826;2023-03-16T14:06:03;15.60;25.40
1277;DHT22;631;51.024;13.826;2023-03-16T14:08:29;16.20;24.30
1277;DHT22;631;51.024;13.826;2023-03-16T14:10:56;16.50;23.80
1277;DHT22;631;51.024;13.826;2023-03-16T14:13:31;16.40;23.60
1277;DHT22;631;51.024;13.826;2023-03-16T14:16:10;16.00;23.50
1277;DHT22;631;51.024;13.826;2023-03-16T14:18:45;16.00;24.50
1277;DHT22;631;51.024;13.826;2023-03-16T14:21:20;16.40;25.30
1277;DHT22;631;51.024;13.826;2023-03-16T14:23:50;16.60;24.30
1277;DHT22;631;51.024;13.826;2023-03-16T14:26:18;16.20;25.00
1277;DHT22;631;51.024;13.826;2023-03-16T14:29:05;16.40;24.60
1277;DHT22;631;51.024;13.826;2023-03-16T14:31:37;16.50;24.80
1277;DHT22;631;51.024;13.826;2023-03-16T14:34:30;16.60;24.70
1277;DHT22;631;51.024;13.826;2023-03-16T14:37:14;16.70;24.30
1277;DHT22;631;51.024;13.826;2023-03-16T14:39:43;16.10;23.80
1277;DHT22;631;51.024;13.826;2023-03-16T14:42:22;16.50;24.80
1277;DHT22;631;51.024;13.826;2023-03-16T14:44:51;15.60;23.90
1277;DHT22;631;51.024;13.826;2023-03-16T14:47:28;15.50;24.50
1277;DHT22;631;51.024;13.826;2023-03-16T14:50:05;14.90;24.60
1277;DHT22;631;51.024;13.826;2023-03-16T14:52:32;15.40;25.90
1277;DHT22;631;51.024;13.826;2023-03-16T14:54:59;15.40;25.90
1277;DHT22;631;51.024;13.826;2023-03-16T14:57:25;14.70;25.70
1277;DHT22;631;51.024;13.826;2023-03-16T14:59:52;14.80;26.30
1277;DHT22;631;51.024;13.826;2023-03-16T15:02:24;15.10;26.30
1277;DHT22;631;51.024;13.826;2023-03-16T15:04:51;15.20;25.40
1277;DHT22;631;51.024;13.826;2023-03-16T15:07:22;15.20;26.10
1277;DHT22;631;51.024;13.826;2023-03-16T15:09:50;15.50;26.50
1277;DHT22;631;51.024;13.826;2023-03-16T15:12:17;15.00;25.50
1277;DHT22;631;51.024;13.826;2023-03-16T15:14:44;14.60;26.20
1277;DHT22;631;51.024;13.826;2023-03-16T15:17:28;14.30;26.50
1277;DHT22;631;51.024;13.826;2023-03-16T15:19:54;14.10;26.00
1277;DHT22;631;51.024;13.826;2023-03-16T15:22:27;13.80;25.50
1277;DHT22;631;51.024;13.826;2023-03-16T15:24:54;13.90;25.20
1277;DHT22;631;51.024;13.826;2023-03-16T15:27:23;13.70;25.00
1277;DHT22;631;51.024;13.826;2023-03-16T15:29:50;13.70;25.00
1277;DHT22;631;51.024;13.826;2023-03-16T15:32:15;12.90;24.80
1277;DHT22;631;51.024;13.826;2023-03-16T15:34:42;12.60;25.80
1277;DHT22;631;51.024;13.826;2023-03-16T15:37:13;12.60;26.80
1277;DHT22;631;51.024;13.826;2023-03-16T15:39:40;12.60;27.00
1277;DHT22;631;51.024;13.826;2023-03-16T15:42:17;12.60;27.20
1277;DHT22;631;51.024;13.826;2023-03-16T15:44:44;12.30;27.30
1277;DHT22;631;51.024;13.826;2023-03-16T15:47:10;11.70;27.80
1277;DHT22;631;51.024;13.826;2023-03-16T15:49:37;11.10;28.50
1277;DHT22;631;51.024;13.826;2023-03-16T15:52:04;10.70;29.10
1277;DHT22;631;51.024;13.826;2023-03-16T15:54:32;10.40;29.60
1277;DHT22;631;51.024;13.826;2023-03-16T15:56:59;10.20;29.90
1277;DHT22;631;51.024;13.826;2023-03-16T15:59:30;10.10;30.60
1277;DHT22;631;51.024;13.826;2023-03-16T16:01:56;10.00;31.00
1277;DHT22;631;51.024;13.826;2023-03-16T16:04:22;9.60;32.30
1277;DHT22;631;51.024;13.826;2023-03-16T16:06:50;9.50;33.30
1277;DHT22;631;51.024;13.826;2023-03-16T16:09:19;9.40;32.70
1277;DHT22;631;51.024;13.826;2023-03-16T16:11:45;9.20;32.50
1277;DHT22;631;51.024;13.826;2023-03-16T16:14:16;9.00;33.20
1277;DHT22;631;51.024;13.826;2023-03-16T16:16:43;8.80;33.90
1277;DHT22;631;51.024;13.826;2023-03-16T16:19:13;8.80;34.40
1277;DHT22;631;51.024;13.826;2023-03-16T16:21:40;8.70;34.70
1277;DHT22;631;51.024;13.826;2023-03-16T16:24:06;8.50;35.50
1277;DHT22;631;51.024;13.826;2023-03-16T16:29:13;8.30;36.60
1277;DHT22;631;51.024;13.826;2023-03-16T16:31:39;8.20;37.40
1277;DHT22;631;51.024;13.826;2023-03-16T16:34:14;8.10;38.20
1277;DHT22;631;51.024;13.826;2023-03-16T16:36:40;8.00;39.00
1277;DHT22;631;51.024;13.826;2023-03-16T16:39:06;7.90;39.30
1277;DHT22;631;51.024;13.826;2023-03-16T16:41:32;7.90;39.70
1277;DHT22;631;51.024;13.826;2023-03-16T16:44:00;7.80;40.00
1277;DHT22;631;51.024;13.826;2023-03-16T16:46:37;7.70;40.30
1277;DHT22;631;51.024;13.826;2023-03-16T16:49:14;7.70;40.80
1277;DHT22;631;51.024;13.826;2023-03-16T16:51:42;7.60;41.30
1277;DHT22;631;51.024;13.826;2023-03-16T16:54:22;7.50;41.80
1277;DHT22;631;51.024;13.826;2023-03-16T16:56:49;7.40;42.20
1277;DHT22;631;51.024;13.826;2023-03-16T16:59:24;7.40;42.80
1277;DHT22;631;51.024;13.826;2023-03-16T17:01:51;7.30;43.40
1277;DHT22;631;51.024;13.826;2023-03-16T17:04:22;7.20;43.90
1277;DHT22;631;51.024;13.826;2023-03-16T17:06:51;7.20;44.70
1277;DHT22;631;51.024;13.826;2023-03-16T17:09:20;7.10;45.40
1277;DHT22;631;51.024;13.826;2023-03-16T17:11:47;7.10;46.10
1277;DHT22;631;51.024;13.826;2023-03-16T17:14:18;7.00;46.60
1277;DHT22;631;51.024;13.826;2023-03-16T17:16:44;7.00;47.40
1277;DHT22;631;51.024;13.826;2023-03-16T17:19:19;6.90;48.00
1277;DHT22;631;51.024;13.826;2023-03-16T17:21:47;6.80;48.60
1277;DHT22;631;51.024;13.826;2023-03-16T17:24:13;6.80;49.60
1277;DHT22;631;51.024;13.826;2023-03-16T17:26:45;6.70;50.10
1277;DHT22;631;51.024;13.826;2023-03-16T17:29:25;6.60;50.90
1277;DHT22;631;51.024;13.826;2023-03-16T17:31:51;6.60;51.90
1277;DHT22;631;51.024;13.826;2023-03-16T17:34:25;6.60;53.20
1277;DHT22;631;51.024;13.826;2023-03-16T17:36:52;6.50;54.50
1277;DHT22;631;51.024;13.826;2023-03-16T17:39:19;6.50;55.80
1277;DHT22;631;51.024;13.826;2023-03-16T17:41:50;6.40;57.00