sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-03-04T00:19:39;0.10;95.10
46634;DHT22;32362;49.986;8.026;2023-03-04T00:46:19;0.00;96.30
46634;DHT22;32362;49.986;8.026;2023-03-04T01:13:15;-0.60;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T01:39:56;-0.70;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T02:06:46;-0.80;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T02:33:27;-0.70;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T03:00:08;-0.70;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T03:26:53;-0.80;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T03:53:34;-0.50;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T04:20:15;0.40;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T04:46:56;0.60;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T05:13:38;1.30;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T05:40:22;1.50;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T06:07:05;1.90;99.90
46634;DHT22;32362;49.986;8.026;2023-03-04T06:33:45;2.20;99.20
46634;DHT22;32362;49.986;8.026;2023-03-04T07:00:26;2.70;97.70
46634;DHT22;32362;49.986;8.026;2023-03-04T07:27:07;3.20;96.10
46634;DHT22;32362;49.986;8.026;2023-03-04T07:53:52;4.00;93.20
46634;DHT22;32362;49.986;8.026;2023-03-04T08:20:33;4.90;90.70
46634;DHT22;32362;49.986;8.026;2023-03-04T08:47:29;5.40;87.70
46634;DHT22;32362;49.986;8.026;2023-03-04T09:14:09;6.20;81.90
46634;DHT22;32362;49.986;8.026;2023-03-04T09:40:50;6.50;79.60
46634;DHT22;32362;49.986;8.026;2023-03-04T10:07:37;6.80;77.30
46634;DHT22;32362;49.986;8.026;2023-03-04T10:34:36;7.40;74.70
46634;DHT22;32362;49.986;8.026;2023-03-04T11:01:32;7.80;73.10
46634;DHT22;32362;49.986;8.026;2023-03-04T12:22:20;7.30;75.00
46634;DHT22;32362;49.986;8.026;2023-03-04T13:16:27;10.20;65.20
46634;DHT22;32362;49.986;8.026;2023-03-04T13:43:24;9.70;67.40
46634;DHT22;32362;49.986;8.026;2023-03-04T14:36:54;9.50;69.00
46634;DHT22;32362;49.986;8.026;2023-03-04T15:03:35;9.50;69.70
46634;DHT22;32362;49.986;8.026;2023-03-04T15:56:58;8.90;72.40
46634;DHT22;32362;49.986;8.026;2023-03-04T16:23:49;8.40;74.00
46634;DHT22;32362;49.986;8.026;2023-03-04T16:50:30;8.00;77.20
46634;DHT22;32362;49.986;8.026;2023-03-04T17:17:11;7.70;78.50
46634;DHT22;32362;49.986;8.026;2023-03-04T17:44:08;7.30;80.80
46634;DHT22;32362;49.986;8.026;2023-03-04T18:10:50;7.20;81.90
46634;DHT22;32362;49.986;8.026;2023-03-04T18:37:31;7.20;82.20
46634;DHT22;32362;49.986;8.026;2023-03-04T19:04:12;7.00;83.30
46634;DHT22;32362;49.986;8.026;2023-03-04T19:30:53;7.10;83.00
46634;DHT22;32362;49.986;8.026;2023-03-04T19:57:38;6.80;84.00
46634;DHT22;32362;49.986;8.026;2023-03-04T20:24:19;6.80;85.30
46634;DHT22;32362;49.986;8.026;2023-03-04T20:51:02;6.80;88.70
46634;DHT22;32362;49.986;8.026;2023-03-04T21:17:43;6.70;90.40
46634;DHT22;32362;49.986;8.026;2023-03-04T21:44:38;6.80;90.60
46634;DHT22;32362;49.986;8.026;2023-03-04T22:11:22;6.60;91.40
46634;DHT22;32362;49.986;8.026;2023-03-04T22:38:03;6.50;91.70
46634;DHT22;32362;49.986;8.026;2023-03-04T23:04:43;6.50;91.80
46634;DHT22;32362;49.986;8.026;2023-03-04T23:31:24;6.50;91.90
46634;DHT22;32362;49.986;8.026;2023-03-04T23:58:05;6.30;91.60
