sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43919;SDS011;29578;51.946;5.874;2024-02-28T00:01:49;2.75;;;1.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:04:15;2.75;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:06:41;1.90;;;0.93;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:09:07;2.13;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:11:33;3.25;;;1.35;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:13:59;2.47;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:16:26;1.95;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:18:52;1.95;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:21:18;1.63;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:23:43;2.03;;;1.02;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:26:11;3.30;;;1.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:28:37;2.35;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:31:03;1.38;;;0.82;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:33:28;2.55;;;1.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:35:54;2.22;;;1.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:38:20;2.15;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:40:45;2.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:43:11;2.55;;;1.17;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:45:37;2.92;;;1.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:48:03;2.03;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:50:29;2.83;;;1.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:52:55;1.77;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:55:20;2.28;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T00:57:46;1.67;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:00:12;1.40;;;0.82;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:02:39;1.80;;;1.05;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:05:05;0.73;;;0.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:07:31;1.48;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:09:57;1.65;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:12:22;2.22;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:14:48;1.58;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:17:14;2.72;;;1.38;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:19:39;1.98;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:22:05;2.47;;;1.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:24:31;2.25;;;1.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:26:58;1.40;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:29:24;1.30;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:31:50;2.17;;;0.93;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:34:16;1.90;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:36:42;3.10;;;1.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:39:08;4.75;;;1.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:41:33;1.85;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:43:59;1.73;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:46:25;2.13;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:48:53;2.60;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:51:20;1.65;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:53:48;1.00;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:56:17;3.63;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T01:58:45;3.67;;;1.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:01:13;3.45;;;1.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:03:40;4.40;;;1.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:06:05;4.50;;;1.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:08:32;4.00;;;1.73;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:10:58;3.25;;;1.35;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:13:24;3.15;;;1.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:15:50;2.65;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:18:16;1.73;;;0.93;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:20:43;3.13;;;1.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:23:12;2.40;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:25:43;2.15;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:28:10;1.23;;;0.77;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:30:37;3.00;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:33:03;2.58;;;1.35;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:35:29;2.60;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:37:55;3.55;;;1.65;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:40:21;2.92;;;1.48;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:42:46;3.05;;;1.05;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:45:12;3.92;;;1.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:47:38;4.45;;;1.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:50:03;3.35;;;1.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:52:30;2.90;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:54:56;2.50;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:57:21;1.90;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T02:59:47;1.75;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:02:13;1.80;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:04:38;2.33;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:07:04;2.75;;;1.48;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:09:30;1.40;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:11:55;1.65;;;1.02;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:14:21;1.85;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:16:50;1.65;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:19:16;1.50;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:21:41;1.23;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:24:07;0.90;;;0.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:26:33;2.00;;;1.05;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:28:59;1.90;;;1.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:31:25;1.55;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:33:51;1.95;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:36:16;1.38;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:38:42;1.38;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:41:08;2.55;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:43:34;1.30;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:46:00;2.22;;;1.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:48:26;1.83;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:50:52;2.55;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:53:17;1.95;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:55:43;1.70;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T03:58:09;1.48;;;0.93;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:00:35;1.45;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:03:02;1.17;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:05:28;2.55;;;1.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:07:54;1.40;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:10:20;1.55;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:12:46;0.70;;;0.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:15:12;1.30;;;0.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:17:38;1.13;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:20:08;2.38;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:22:35;1.95;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:25:00;1.60;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:27:26;1.70;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:29:52;1.30;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:32:17;1.23;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:34:43;1.70;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:37:09;1.65;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:39:34;1.13;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:42:00;1.38;;;0.82;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:44:26;0.85;;;0.73;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:46:51;1.45;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:49:17;1.35;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:51:43;0.73;;;0.65;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:54:08;1.48;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T04:56:39;2.17;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:01:32;0.93;;;0.65;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:03:57;1.17;;;0.65;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:06:23;1.02;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:08:49;1.05;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:11:14;1.15;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:13:40;1.02;;;0.82;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:16:11;1.75;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:18:38;1.48;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:21:03;1.23;;;0.77;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:23:29;1.95;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:25:55;1.98;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:28:22;1.50;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:30:48;1.42;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:33:14;1.85;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:35:40;1.95;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:38:06;2.17;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:40:31;1.98;;;0.93;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:43:00;1.88;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:45:27;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:47:52;2.08;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:50:18;1.98;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:52:44;2.67;;;1.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:55:09;1.20;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T05:57:35;1.60;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:00:01;2.08;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:02:35;1.45;;;0.77;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:05:02;1.33;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:07:28;1.02;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:09:53;1.00;;;0.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:12:19;1.05;;;0.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:14:45;1.67;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:17:10;1.13;;;0.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:19:36;0.85;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:22:02;1.15;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:24:28;1.83;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:26:53;2.00;;;1.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:29:19;2.47;;;1.38;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:31:49;1.42;;;1.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:34:16;1.17;;;0.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:36:41;1.02;;;0.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:39:07;1.73;;;1.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:41:33;1.60;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:43:58;2.38;;;1.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:46:24;2.00;;;1.02;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:48:50;1.73;;;1.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:51:16;1.25;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:53:42;1.65;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:56:08;1.35;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T06:58:34;1.45;;;0.98;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:00:59;1.83;;;1.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:03:25;1.55;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:05:51;1.15;;;0.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:08:18;1.48;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:10:43;1.42;;;0.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:13:12;3.40;;;1.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:15:38;1.30;;;0.82;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:18:05;1.92;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:20:31;1.52;;;1.02;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:22:56;1.02;;;0.73;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:25:22;1.05;;;0.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:27:47;1.40;;;1.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:30:13;3.13;;;1.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:32:39;2.13;;;1.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:35:05;1.17;;;0.77;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:37:31;1.25;;;0.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:39:57;1.08;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:42:23;3.60;;;1.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:44:49;1.48;;;0.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:47:18;3.00;;;1.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:49:44;2.30;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:52:10;3.40;;;1.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:54:35;2.08;;;1.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:57:02;4.85;;;1.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T07:59:27;5.15;;;2.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:01:54;4.43;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:04:20;4.60;;;2.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:06:46;5.57;;;2.78;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:09:12;7.70;;;3.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:11:37;4.35;;;2.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:14:03;5.38;;;2.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:16:28;5.18;;;2.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:18:54;6.78;;;2.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:21:20;7.57;;;2.78;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:23:45;7.65;;;2.67;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:26:12;4.57;;;2.35;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:28:38;7.00;;;2.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:31:04;5.68;;;2.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:33:29;4.18;;;2.28;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:35:55;5.18;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:38:20;5.72;;;2.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:40:46;5.85;;;2.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:43:12;6.10;;;2.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:45:40;7.32;;;3.38;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:48:06;4.95;;;2.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:50:32;5.10;;;2.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:52:58;7.35;;;3.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:55:23;4.05;;;1.73;;
43919;SDS011;29578;51.946;5.874;2024-02-28T08:57:49;4.68;;;2.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:00:15;6.40;;;2.55;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:02:41;6.30;;;3.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:05:07;5.32;;;2.03;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:07:34;4.60;;;2.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:10:03;6.07;;;2.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:12:30;4.60;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:14:56;5.00;;;2.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:17:22;5.60;;;2.67;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:19:48;4.63;;;2.38;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:22:14;4.68;;;2.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:24:42;5.03;;;2.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:27:07;5.00;;;2.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:29:33;5.30;;;2.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:31:59;5.00;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:34:25;6.63;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:36:50;4.82;;;2.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:39:17;5.97;;;2.78;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:41:44;3.83;;;1.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:44:14;5.90;;;2.87;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:46:42;6.45;;;3.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:49:08;4.07;;;2.03;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:51:35;3.95;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:54:02;3.13;;;1.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:56:30;4.93;;;2.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T09:58:57;4.35;;;2.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:01:25;4.03;;;1.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:03:52;4.93;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:06:19;4.82;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:08:45;5.55;;;2.67;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:11:21;5.85;;;2.97;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:13:47;4.95;;;2.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:16:13;5.00;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:18:42;3.78;;;1.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:21:08;4.05;;;2.17;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:23:35;4.78;;;2.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:26:01;4.80;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:28:28;6.10;;;3.08;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:30:54;6.15;;;3.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:33:20;5.70;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:35:45;6.47;;;3.17;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:38:17;7.45;;;3.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:40:43;5.65;;;2.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:43:09;4.07;;;2.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:45:35;4.00;;;2.28;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:48:03;4.28;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:50:30;6.35;;;3.33;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:52:57;4.93;;;2.55;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:55:27;4.18;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T10:58:02;5.55;;;2.72;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:00:32;5.50;;;2.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:03:01;4.10;;;2.22;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:05:36;5.65;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:08:07;4.30;;;2.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:10:34;4.82;;;2.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:13:00;3.17;;;1.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:15:26;4.78;;;2.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:17:53;5.00;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:20:19;6.18;;;3.22;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:22:45;4.68;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:25:10;3.70;;;2.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:27:48;4.43;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:30:14;5.10;;;2.47;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:32:41;4.63;;;2.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:35:07;7.38;;;2.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:37:33;6.15;;;2.53;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:39:59;6.20;;;3.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:42:25;5.25;;;2.47;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:44:54;5.05;;;2.65;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:47:21;4.80;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:49:48;6.00;;;3.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:52:14;6.15;;;2.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:54:40;4.53;;;2.53;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:57:08;5.00;;;2.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T11:59:39;5.53;;;3.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:02:11;5.90;;;3.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:04:38;5.82;;;3.10;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:07:04;5.50;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:09:30;5.80;;;3.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:11:59;5.18;;;2.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:14:26;6.28;;;3.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:16:52;5.45;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:19:18;5.47;;;3.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:21:46;7.05;;;3.72;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:24:12;8.10;;;3.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:26:38;4.78;;;2.55;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:29:05;5.97;;;3.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:31:31;5.72;;;3.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:33:57;5.18;;;3.05;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:36:23;4.40;;;2.53;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:38:49;6.38;;;3.28;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:41:23;6.00;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:44:04;6.78;;;3.30;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:46:33;6.38;;;3.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:48:59;5.18;;;2.75;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:51:40;5.57;;;2.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:54:08;4.93;;;2.95;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:56:35;4.72;;;2.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T12:59:01;4.18;;;2.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:01:27;5.70;;;3.03;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:03:54;4.25;;;2.25;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:06:20;5.38;;;3.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:08:46;5.50;;;2.97;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:11:17;5.90;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:13:44;7.28;;;3.67;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:16:10;4.88;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:18:35;7.45;;;3.42;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:21:01;5.30;;;3.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:23:28;6.03;;;3.35;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:25:56;4.97;;;3.05;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:28:22;5.95;;;3.28;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:30:56;5.80;;;3.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:33:25;5.13;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:35:52;4.38;;;2.38;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:38:18;4.78;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:40:45;6.35;;;3.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:43:12;6.35;;;3.28;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:45:38;6.45;;;3.15;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:48:15;5.45;;;2.90;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:50:43;4.85;;;2.70;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:53:11;4.70;;;2.50;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:55:37;4.68;;;2.78;;
43919;SDS011;29578;51.946;5.874;2024-02-28T13:58:03;4.55;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:00:30;4.78;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:02:55;5.88;;;2.80;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:05:21;4.68;;;2.20;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:07:47;4.93;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:10:12;4.32;;;2.40;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:12:41;5.30;;;2.63;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:15:07;5.03;;;2.88;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:17:34;4.57;;;2.45;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:19:59;5.43;;;3.17;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:22:25;4.88;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:24:51;5.00;;;2.78;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:27:17;5.93;;;2.85;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:29:44;4.93;;;2.60;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:32:10;4.70;;;2.58;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:34:37;5.80;;;2.92;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:37:02;4.72;;;2.13;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:39:29;4.55;;;2.55;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:41:55;5.70;;;3.00;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:44:21;4.65;;;2.55;;
43919;SDS011;29578;51.946;5.874;2024-02-28T14:46:49;3.92;;;2.45;;