sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72235;SDS011;60146;52.498;13.462;2023-02-23T00:01:52;24.43;;;7.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:04:18;21.63;;;7.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:06:43;25.07;;;7.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:09:08;22.03;;;6.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:11:46;18.47;;;6.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:14:11;25.20;;;7.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:16:36;20.87;;;6.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:19:02;23.93;;;7.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:21:28;21.37;;;6.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:23:55;23.80;;;8.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:26:22;22.70;;;7.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:28:48;27.50;;;8.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:31:14;27.50;;;7.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:33:40;22.73;;;7.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:36:07;23.53;;;7.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:38:33;23.13;;;7.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:41:02;22.37;;;7.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:43:28;27.03;;;8.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:45:53;23.10;;;7.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:48:19;25.73;;;7.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:50:44;25.03;;;7.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:53:09;20.60;;;6.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:55:34;27.43;;;6.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T00:58:00;24.83;;;8.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:00:25;27.70;;;7.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:02:50;24.17;;;7.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:05:15;25.07;;;8.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:07:41;24.77;;;8.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:10:10;23.70;;;7.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:12:47;31.37;;;8.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:15:13;23.97;;;7.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:17:38;31.53;;;8.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:20:03;27.97;;;8.67;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:22:39;24.53;;;7.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:25:06;24.43;;;8.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:27:31;27.87;;;8.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:29:57;26.23;;;8.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:32:23;21.73;;;7.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:34:48;28.87;;;8.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:37:13;27.07;;;8.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:39:38;27.27;;;8.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:42:05;26.83;;;8.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:46:55;29.17;;;8.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:49:24;27.80;;;8.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:51:57;30.30;;;8.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:54:25;25.57;;;8.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:56:53;20.73;;;7.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T01:59:22;28.07;;;8.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:01:52;29.33;;;8.75;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:04:18;25.50;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:06:44;25.90;;;7.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:09:12;28.53;;;8.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:11:44;26.92;;;8.15;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:45:23;25.67;;;8.67;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:50:20;30.63;;;9.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:52:55;26.30;;;8.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:55:23;26.13;;;8.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T02:57:50;26.07;;;8.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:00:18;30.20;;;8.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:03:03;27.60;;;8.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:05:48;27.77;;;8.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:08:45;22.53;;;8.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:11:32;27.70;;;8.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:14:27;25.53;;;8.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:17:31;25.37;;;8.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:28:44;29.02;;;8.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:34:20;26.37;;;8.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:37:40;29.43;;;9.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:40:18;29.20;;;8.52;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:43:01;25.57;;;8.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:45:47;24.13;;;8.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:48:32;25.53;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:51:17;27.47;;;9.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:56:49;25.90;;;8.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T03:59:39;29.67;;;8.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:02:23;25.97;;;8.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:05:09;27.13;;;8.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:07:53;32.03;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:10:45;26.67;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:13:31;30.77;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:16:00;27.83;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:18:31;32.00;;;8.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:20:57;21.83;;;8.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:23:23;28.73;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:25:49;29.53;;;9.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:28:14;25.07;;;8.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:30:40;30.43;;;9.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:33:05;26.23;;;9.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:35:31;27.43;;;8.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:37:56;26.87;;;8.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:40:22;26.27;;;8.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:42:48;35.17;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:45:13;30.03;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:47:38;27.87;;;8.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:50:04;25.93;;;8.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:52:29;31.40;;;9.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:54:55;28.23;;;8.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:57:20;30.77;;;9.67;;
72235;SDS011;60146;52.498;13.462;2023-02-23T04:59:45;23.50;;;8.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:02:11;28.37;;;8.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:04:36;29.37;;;8.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:07:01;29.13;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:09:27;29.70;;;9.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:11:52;32.27;;;9.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:14:18;27.23;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:16:43;27.00;;;8.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:19:08;23.97;;;8.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:21:33;26.57;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:24:01;26.40;;;8.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:26:26;29.70;;;8.67;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:28:52;27.97;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:31:18;23.30;;;7.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:33:44;30.10;;;8.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:36:13;27.07;;;9.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:41:10;23.65;;;8.15;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:43:36;24.67;;;7.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:46:05;33.57;;;8.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:48:30;28.70;;;9.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:50:59;25.87;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:53:24;27.63;;;8.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:55:50;28.97;;;8.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T05:58:16;22.90;;;8.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:00:41;33.90;;;10.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:03:06;28.90;;;8.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:05:31;33.60;;;9.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:07:57;27.53;;;8.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:10:22;29.10;;;8.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:12:47;25.03;;;8.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:15:12;37.43;;;10.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:17:37;31.30;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:20:03;36.07;;;8.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:22:29;29.83;;;9.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:24:54;31.57;;;8.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:27:19;27.80;;;9.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:29:44;26.07;;;8.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:32:10;25.60;;;9.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:34:35;26.77;;;8.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:37:01;26.50;;;9.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:39:26;30.43;;;9.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:41:51;27.87;;;9.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:44:16;34.33;;;10.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:46:42;33.17;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:49:08;33.97;;;9.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:51:35;29.27;;;10.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:54:00;26.97;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:56:25;30.00;;;9.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T06:58:53;29.67;;;8.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:01:18;29.50;;;9.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:03:45;28.00;;;8.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:06:10;27.63;;;9.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:08:35;28.93;;;8.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:11:07;21.47;;;8.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:13:33;30.83;;;9.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:15:58;28.27;;;9.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:18:24;30.87;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:20:49;37.77;;;9.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:23:16;28.07;;;9.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:25:41;27.67;;;9.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:28:06;27.40;;;8.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:30:31;25.70;;;8.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:32:56;26.43;;;8.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:35:22;30.20;;;9.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:37:47;36.77;;;10.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:40:12;36.50;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:42:38;33.93;;;9.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:45:03;31.47;;;9.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:47:29;22.63;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:49:58;33.00;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:52:24;31.33;;;9.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:54:49;26.53;;;8.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:57:15;25.53;;;8.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T07:59:40;25.70;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:02:05;24.93;;;8.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:04:31;30.83;;;8.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:06:56;23.73;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:09:21;31.10;;;9.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:11:46;26.30;;;9.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:14:12;24.20;;;8.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:16:37;25.13;;;9.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:19:02;35.90;;;9.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:21:28;24.83;;;8.83;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:23:53;26.33;;;8.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:26:19;25.67;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:28:44;23.20;;;8.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:31:13;26.40;;;8.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:33:40;24.27;;;9.18;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:36:05;32.80;;;9.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:38:32;24.03;;;8.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:41:00;24.10;;;9.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:43:26;29.03;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:45:51;27.80;;;8.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:48:16;27.10;;;9.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:50:42;28.40;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:53:07;31.00;;;9.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:55:33;23.80;;;8.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T08:57:59;21.00;;;8.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:00:24;29.87;;;9.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:02:49;27.87;;;9.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:05:15;26.63;;;9.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:07:40;31.37;;;9.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:10:09;24.97;;;8.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:12:35;26.87;;;9.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:15:00;27.43;;;9.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:17:26;27.00;;;9.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:19:51;23.80;;;8.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:22:17;23.33;;;8.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:24:44;30.37;;;9.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:27:10;27.17;;;9.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:29:38;24.47;;;9.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:32:06;26.43;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:34:31;25.83;;;9.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:36:56;30.50;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:39:22;27.63;;;9.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:49:36;22.17;;;9.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:52:03;28.67;;;9.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:54:32;29.70;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:56:59;43.85;;;12.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T09:59:27;24.47;;;9.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:04:25;26.80;;;9.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:07:04;22.60;;;9.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:09:41;27.83;;;9.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:17:22;26.40;;;8.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:19:52;32.17;;;9.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:22:20;23.87;;;9.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:24:49;23.80;;;8.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:27:20;24.40;;;8.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:29:51;26.38;;;10.25;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:32:19;21.10;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:34:46;20.55;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:37:12;26.90;;;9.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:39:39;29.25;;;9.68;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:42:06;19.08;;;9.25;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:44:37;23.48;;;10.02;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:47:12;28.60;;;10.82;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:52:04;24.63;;;10.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:57:00;22.08;;;10.18;;
72235;SDS011;60146;52.498;13.462;2023-02-23T10:59:25;24.23;;;10.45;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:01:51;24.38;;;10.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:04:20;25.45;;;10.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:06:47;19.40;;;9.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:09:29;22.60;;;10.18;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:11:58;19.80;;;9.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:14:25;24.52;;;10.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:16:57;25.13;;;9.95;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:19:23;24.30;;;11.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:21:50;27.42;;;11.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:26:42;22.75;;;10.55;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:29:25;23.00;;;10.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:31:53;21.33;;;9.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:34:20;26.30;;;11.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:36:47;23.85;;;10.75;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:39:21;26.98;;;11.05;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:42:32;24.05;;;10.65;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:44:32;21.45;;;10.32;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:46:58;35.83;;;11.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:49:29;62.17;;;14.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:51:55;37.20;;;11.35;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:54:32;33.08;;;12.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:56:59;28.20;;;11.18;;
72235;SDS011;60146;52.498;13.462;2023-02-23T11:59:30;22.52;;;10.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:04:29;30.12;;;10.84;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:07:40;24.90;;;10.75;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:09:40;27.42;;;10.68;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:12:08;24.80;;;10.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:14:39;37.38;;;12.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:17:12;26.67;;;10.48;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:19:42;26.75;;;11.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:22:12;32.92;;;12.18;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:24:40;25.38;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:32:13;26.60;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:34:46;30.02;;;11.32;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:37:36;35.53;;;11.32;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:40:22;25.13;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:43:06;27.20;;;10.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:45:44;24.20;;;10.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:50:39;30.43;;;11.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:53:21;25.80;;;10.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T12:58:22;27.40;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:00:56;29.47;;;11.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:06:00;27.43;;;11.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:14:03;26.13;;;11.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:16:33;31.47;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:19:11;29.60;;;12.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:21:40;29.98;;;10.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:24:16;28.33;;;10.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:26:48;25.73;;;11.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:31:42;25.17;;;10.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:34:11;32.10;;;10.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:36:39;31.03;;;11.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:46:59;26.20;;;11.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:52:27;30.57;;;11.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:54:55;28.50;;;11.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:57:21;27.70;;;11.57;;
72235;SDS011;60146;52.498;13.462;2023-02-23T13:59:46;31.90;;;12.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:04:43;33.87;;;12.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:09:40;29.93;;;11.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:14:52;28.97;;;11.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:22:20;30.33;;;11.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:24:46;32.30;;;13.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:27:19;29.27;;;11.87;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:32:29;29.73;;;12.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:34:56;34.60;;;13.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:40:06;29.17;;;12.20;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:42:35;31.67;;;13.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:45:14;33.60;;;14.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:47:44;35.97;;;14.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:50:11;35.67;;;13.48;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:52:41;34.17;;;13.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:55:14;32.30;;;13.70;;
72235;SDS011;60146;52.498;13.462;2023-02-23T14:57:41;36.97;;;14.40;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:02:32;35.30;;;14.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:05:12;41.40;;;15.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:07:39;40.78;;;15.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:10:09;37.50;;;15.43;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:12:35;37.83;;;15.90;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:15:02;45.03;;;15.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:17:29;41.23;;;16.73;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:20:05;40.20;;;15.37;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:22:33;39.63;;;15.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:25:00;39.07;;;15.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:27:44;39.43;;;15.50;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:30:26;42.53;;;16.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:33:04;43.93;;;16.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:35:33;41.40;;;15.97;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:38:01;46.97;;;17.23;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:40:30;43.40;;;16.53;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:42:56;38.40;;;15.60;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:45:57;42.27;;;16.33;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:48:17;41.63;;;15.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:50:49;43.03;;;16.07;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:55:45;46.27;;;16.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T15:58:20;44.40;;;17.00;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:00:49;46.20;;;16.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:03:27;43.85;;;17.10;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:06:00;50.23;;;17.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:08:26;44.03;;;16.03;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:10:59;45.67;;;16.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:13:26;45.57;;;17.27;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:15:52;45.50;;;17.47;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:18:18;47.23;;;16.77;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:20:45;44.07;;;16.67;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:23:22;49.37;;;17.30;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:25:51;46.67;;;17.93;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:28:17;49.00;;;18.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:30:44;45.20;;;17.63;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:33:24;51.87;;;18.13;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:36:04;48.67;;;18.17;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:38:34;47.03;;;17.80;;
72235;SDS011;60146;52.498;13.462;2023-02-23T16:41:01;55.13;;;18.67;;